﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Exchange Traded Fund,UBS (Irl) ETF plc,Ireland,IE00BFWMMG89,UBSETF MSCI Wrld SFMix USD DIS,USD,"5,824.26",9912,1,10830,500,"186,853.96",11397,21,7192,15187
Other Warrant,UBS AG,Switzerland,CH0449360004,ODBSJU UBS C,CHF,"5,821.16",9913,3,6376,9443,"181,182.05",11553,18,7983,51640
Other Warrant,Bank Julius Bär,Switzerland,CH0426623770,EMMGJB JB C 12/19,CHF,"5,808.00",9914,1,10831,33000,"725,838.00",6137,41,4453,2336000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0417059935,LWPABP BNPPI P,CHF,"5,800.00",9915,1,10832,10000,"12,068.00",26443,3,22739,21200
Other Warrant,Bank Vontobel AG,Switzerland,CH0490533350,WUBDIV VON C 12/21,CHF,"5,800.00",9919,2,7095,20000,"5,800.00",29485,2,28744,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447794360,NESCHZ ZKB P 03/20,CHF,"5,800.00",9917,2,7094,60000,"9,850.00",27516,4,18120,120000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471411709,WSMLIV VON C 08/19,CHF,"5,800.00",9920,6,4067,64500,"11,575.00",26626,8,12877,91000
Other Warrant,UBS AG,Switzerland,CH0486380584,AUTUHU UBS C 12/19,CHF,"5,800.00",9918,4,5339,60000,"7,300.00",28728,5,16429,70000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447797546,INOAAZ ZKB C      /Z01,CHF,"5,800.00",9916,1,10833,10000,"11,100.00",26804,2,28099,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332563,AELACS CSLB C 09/20,CHF,"5,790.00",9921,1,10834,6000,"105,030.00",14406,2,28100,106000
Warrant on Currency,Bank Vontobel AG,Europe,CH0262563015,MEURH VON C,CHF,"5,785.00",9922,1,10835,8900,"44,025.80",19591,9,12389,47760
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0327719107,SUEDEZ ZKB C 10/19,EUR,"5,782.39",9923,1,10836,60,"6,630,403.45",3065,33,5301,63760
Other Warrant,UBS AG,Switzerland,CH0428878851,UHRWUU UBS C 12/21,CHF,"5,780.00",9924,2,7096,32000,"50,420.39",18748,18,7973,290791
Structured Products Bonds,VFP Dubai,Global,CH0480422663,5.43 VON/RMALUV 21,CHF,"5,778.00",9925,1,10837,6000,"5,778.00",29498,1,34261,6000
Other Warrant,Bank Vontobel AG,Europe,CH0424882246,WESBVV VON P 06/20,CHF,"5,776.14",9926,2,7097,2722,"11,906.78",26512,6,15096,5444
Exchange Traded Products,WisdomTree Issuer,Jersey,JE00B6SL9H63,Hedged Natural Gas (CHF),CHF,"5,775.56",9927,1,10838,3317,"160,085.05",12130,26,6234,69308
Structured Products Certificates,"UBS AG, London Branch",United Kingdom,CH0310953937,WTILOU UBS C 02/21,USD,"5,769.43",9928,1,10839,82,"6,490.69",29107,2,28101,92
Other Warrant,Bank Vontobel AG,Germany,CH0481369137,WCBAOV VON C 06/20,CHF,"5,750.00",9933,3,6378,67000,"88,270.00",15526,11,10829,649500
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0331692498,OZUAFV VON C,CHF,"5,750.00",9929,1,10840,5000,"30,580.00",21598,6,15275,40500
Other Warrant,Bank Julius Bär,Switzerland,CH0445911156,CLNSJB JB C 12/19,CHF,"5,750.00",9930,3,6377,50000,"8,010.00",28364,5,16482,62000
Other Warrant,Bank Vontobel AG,Switzerland,CH0424842653,WLOAQV VON C 12/19,CHF,"5,750.00",9932,2,7098,125000,"119,330.00",13704,23,6695,1414000
Other Warrant,Bank Vontobel AG,Germany,CH0471355583,WDAPBV VON C 03/20,CHF,"5,750.00",9931,6,4068,160000,"9,530.00",27733,14,9301,232000
Other Warrant,Bank Julius Bär,Switzerland,CH0467435951,SRALJB JB C 12/19,CHF,"5,729.50",9934,2,7099,51500,"22,849.00",23251,8,13002,124800
Other Warrant,Bank Vontobel AG,United States,CH0481082839,WAMB8V VON C 09/19,CHF,"5,725.00",9935,6,4069,54000,"7,511.78",28621,9,12114,58538
Other Warrant,UBS AG,Switzerland,CH0422739828,ZURULU UBS C 06/20,CHF,"5,720.00",9936,2,7100,8000,"75,850.00",16354,10,11503,153400
Structured Products Bonds,Leon Sec Guernsey,Global,CH0404585546,GLVLTQ LEONGUE C 11/19,CHF,"5,719.00",9937,1,10841,10000,"5,719.00",29527,1,34262,10000
Knock-Out Warrant,Bank Vontobel AG,Luxembourg,CH0321535251,OMTABV VON C01,CHF,"5,700.00",9942,3,6379,18000,"10,740.00",26970,5,16483,30000
Structured Products Bonds,Leon Sec,Global,CH0404595123,HBTLTQ LEON C 07/20,CHF,"5,700.00",9941,1,10844,15000,"14,864.00",25593,2,28102,35000
Other Warrant,Bank Julius Bär,Switzerland,CH0445911123,STMOJB JB C 09/19,CHF,"5,700.00",9938,1,10842,5000,"953,010.00",5531,14,9406,1068000
Other Warrant,BNP Paribas Issuance,United States,CH0449358933,MZRRBP BNPPI C01,CHF,"5,700.00",9939,1,10843,10000,"43,720.00",19633,8,13130,50600
Other Warrant,UBS AG,Switzerland,CH0330771731,FUHCGU UBS C,CHF,"5,700.00",9940,2,7101,20000,"30,935.00",21537,10,11504,88000
Other Warrant,Bank Vontobel AG,United States,CH0452182238,WCABCV VON C 12/20,CHF,"5,700.00",9943,1,10845,30000,"30,776.50",21560,6,15276,120500
Other Warrant,Bank Vontobel AG,Switzerland,CH0246111600,FI5LSG VON C,CHF,"5,695.00",9944,4,5340,40000,"5,695.00",29549,4,17956,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447372605,SGSADZ ZKB C 12/19,CHF,"5,690.00",9945,3,6380,47000,"34,120.00",21040,11,10830,220000
Other Warrant,Bank Vontobel AG,Switzerland,CH0260769085,FI12LA VON C,CHF,"5,680.00",9946,4,5341,3500,"47,803.00",19175,15,8993,18800
Bond,"Bern, Stadt",Switzerland,CH0364277415,0.625 BERN 17-39,CHF,"5,677.50",9947,1,10846,5000,"1,221,497.50",4977,10,11528,1205000
Structured Products Bonds,VFP Dubai,Global,CH0432315627,9.39 VON/RMBV7V 19,USD,"5,660.93",9948,1,10847,10000,"5,660.93",29561,1,34263,10000
Structured Products Bonds,Leon Sec,Global,CH0300393912,AIRLTQ LEON C 09/19,CHF,"5,660.90",9949,1,10848,7000,"164,387.90",12015,6,15277,197000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0467724354,SAKUJB JB C 05/20,CHF,"5,658.00",9950,1,10849,6000,"141,233.00",12795,6,15278,146000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392722291,GEBAPZ ZKB P 12/19,CHF,"5,650.00",9952,2,7102,55000,"12,445.00",26337,6,15097,111500
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0447373801,XAGBOZ ZKB P 08/19,CHF,"5,650.00",9951,4,5342,115000,"10,650.00",27000,7,13934,190000
Other Warrant,UBS AG,Switzerland,CH0476273823,NEHUAU UBS C 09/19,CHF,"5,650.00",9953,2,7103,35000,"17,650.00",24784,9,12232,220000
Exchange Traded Products,WisdomTree Issuer,Jersey,JE00B4VVB066,Hedged Softs (CHF),CHF,"5,649.75",9954,1,10850,1562,"5,649.75",29570,1,34264,1562
Other Warrant,UBS AG,Switzerland,CH0480382164,L8ZURU UBS C,CHF,"5,647.50",9955,2,7104,500,"5,647.50",29571,2,28745,500
Knock-Out Warrant,UBS AG,Switzerland,CH0330304566,OUBSGU UBS C01,CHF,"5,638.00",9956,7,3612,58200,"80,136.80",16047,33,5227,263584
Structured Products Bonds,VFP Dubai,Global,CH0348382109,1.80 VON/YEUGEV 24,EUR,"5,635.96",9957,1,10799,5000,"234,245.87",10196,9,12387,207000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447792471,BALABZ ZKB C 03/20,CHF,"5,630.00",9958,3,6360,17000,"7,480.00",28648,5,16481,22000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471423845,WLOB7V VON C 03/20,CHF,"5,625.00",9959,1,10800,25000,"12,225.00",26395,3,22736,65000
Structured Products Bonds,Leon Sec,Global,CH0300393821,AIILTQ LEON C 09/19,CHF,"5,622.00",9960,1,10801,12000,"48,622.00",19096,2,28093,92000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473220728,8.75 ZKB/Z90P2Z 21,CHF,"5,607.60",9961,1,10802,6000,"11,368.20",26698,2,28094,12000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389074292,13.2 KBLU/LKKALK 18-19,EUR,"5,602.56",9962,1,10803,6000,"149,112.50",12514,6,15274,141000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481028139,WGLBQV VON C 09/19,CHF,"5,600.00",9969,2,7070,70000,"7,600.00",28586,4,18116,143000
Other Warrant,Bank Vontobel AG,Germany,CH0331693884,MLHAHV VON C,CHF,"5,600.00",9966,2,7068,5000,"142,310.00",12757,6,15110,105400
Other Warrant,UBS AG,Switzerland,CH0480378014,SIKUKU UBS C 06/20,CHF,"5,600.00",9967,2,7069,60000,"33,351.00",21180,12,10289,172600
Other Warrant,BNP Paribas Issuance,Switzerland,CH0465032909,NDOABP BNPPI C,CHF,"5,600.00",9965,1,10805,5000,"146,684.42",12615,31,5547,119433
Other Warrant,Bank Vontobel AG,Switzerland,CH0389667020,WLODIV VON C 12/19,CHF,"5,600.00",9970,1,10807,20000,"68,739.50",16961,29,5705,382000
Other Warrant,UBS AG,Switzerland,CH0490032692,NESWCU UBS C 12/21,CHF,"5,600.00",9968,1,10806,20000,"21,100.00",23620,3,22737,80000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447792679,VACABZ ZKB C 12/19,CHF,"5,600.00",9964,2,7067,40000,"27,400.00",22346,6,15109,110000
Other Warrant,Bank Vontobel AG,United States,CH0461038801,WGOHEV VON C 12/19,CHF,"5,600.00",9963,1,10804,28000,"19,802.50",24111,5,16775,84000
Other Warrant,"UBS AG, London Branch",United States,CH0408538699,AMZUYU UBS C 12/19,CHF,"5,599.00",9971,3,6361,3300,"157,926.00",12210,46,4080,77100
Knock-Out Warrant,Bank Vontobel AG,United States,CH0424934575,OZWA4V VON P,CHF,"5,580.00",9972,1,10808,6000,"21,990.00",23425,5,16776,28000
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CV1A0M0,DA8LCB CBK C,CHF,"5,560.00",9974,3,6362,26000,"259,657.00",9727,53,3650,248100
Other Warrant,"UBS AG, London Branch",Europe,CH0462182350,FS5ESU UBS P,CHF,"5,560.00",9973,1,10809,1000,"10,240.00",27167,2,28095,2000
Registered Share,Alpiq Holding AG,Switzerland,CH0482320493,ALPIQ HOLDING N 2. LINIE,CHF,"5,560.00",9975,1,10810,80,"27,593.50",22310,4,18442,395
Other Warrant,Bank Vontobel AG,Switzerland,CH0330587285,FD12LV VON C,CHF,"5,552.00",9976,4,5332,3050,"690,486.00",6272,40,4577,287300
Other Warrant,Bank Vontobel AG,Switzerland,CH0481044250,WNOEMV VON C 03/20,CHF,"5,550.00",9977,1,10811,30000,"5,550.00",29628,1,34256,30000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0399419461,RBACHZ ZKB C,CHF,"5,529.53",9978,3,6363,59,"261,844.33",9689,34,5088,2834
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0494320515,TDBXTU UBS C 03/20,CHF,"5,520.00",9979,2,7071,6000,"5,520.00",29638,2,28736,6000
Other Warrant,Bank Vontobel AG,United States,CH0457098611,MGOA2V VON C,CHF,"5,511.40",9980,3,6364,3500,"324,671.60",8767,85,2523,200550
Other Warrant,UBS AG,Switzerland,CH0480382487,CMBUGU UBS C 06/20,CHF,"5,510.00",9981,2,7072,48000,"12,810.00",26232,5,16577,96000
Exchange Traded Fund,Invesco Markets II PLC,Ireland,IE00BDT8TZ34,Invesco Pref Sh CHF hdg,CHF,"5,501.80",9982,2,7073,262,"371,474.80",8288,8,13000,18062
Other Warrant,Bank Julius Bär,Switzerland,CH0445910695,GAMYJB JB C 12/19,CHF,"5,500.00",9990,2,7076,100000,"79,364.00",16112,21,7227,955000
Other Warrant,Bank Julius Bär,France,CH0465349105,BNPYJB JB C 06/20,CHF,"5,500.00",9988,1,10814,50000,"28,462.50",22158,10,11527,144750
Other Warrant,UBS AG,Switzerland,CH0465054473,UHRURU UBS C 03/20,CHF,"5,500.00",9985,2,7074,100000,"18,125.00",24678,8,13001,236850
Other Warrant,Bank Vontobel AG,Switzerland,CH0403104620,WSMFBV VON P 12/20,CHF,"5,500.00",9989,1,10815,50000,"14,532.00",25696,8,13129,102700
Other Warrant,Bank Julius Bär,Switzerland,CH0426624000,GALIJB JB C 12/19,CHF,"5,500.00",9983,3,6365,150000,"17,000.00",24947,8,13043,600000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0489586526,TWTCUU UBS C,CHF,"5,500.00",9996,2,7079,10000,"10,400.00",27104,4,18118,20000
Other Warrant,UBS AG,Switzerland,CH0490032940,ZURUBU UBS C 12/19,CHF,"5,500.00",9987,2,7075,25000,"13,800.00",25941,4,18117,50000
Other Warrant,Bank Julius Bär,United States,CH0460545343,GOODJB JB C 12/19,CHF,"5,500.00",9986,1,10813,10000,"19,750.00",24145,4,18443,40000
Warrant on Currency,Bank Vontobel AG,United States,CH0457060876,WUSHHV VON C 09/19,CHF,"5,500.00",9992,3,6366,60000,"5,500.00",29656,3,23030,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481362959,WOEAVV VON C 03/20,CHF,"5,500.00",9984,1,10812,50000,"16,000.00",25213,2,28096,100000
Other Warrant,UBS AG,Switzerland,CH0490027387,FCSIZU UBS P      /Z04,CHF,"5,500.00",9994,2,7078,20000,"5,500.00",29654,2,28738,20000
Other Warrant,Bank Vontobel AG,Germany,CH0471411790,WDASIV VON P 08/19,CHF,"5,500.00",9993,2,7077,40000,"5,500.00",29655,2,28737,40000
Other Warrant,UBS AG,Switzerland,CH0387521658,GIVWZU UBS C 12/19,CHF,"5,500.00",9995,1,10817,50000,"5,500.00",29648,1,34258,50000
Knock-Out Warrant,"UBS AG, London Branch",Europe,CH0395476580,OCHAWU UBS C,CHF,"5,500.00",9991,1,10816,10000,"5,500.00",29665,1,34257,10000
Other Warrant,Bank Vontobel AG,United States,CH0461035716,WBAD5V VON P 12/19,CHF,"5,480.00",9997,3,6367,12500,"10,785.00",26947,6,15012,29000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0471438181,FWTACV VON C,CHF,"5,470.00",9998,4,5333,4000,"6,356.40",29179,7,13933,4240
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0424909213,OSIAMV VON C,CHF,"5,465.00",9999,2,7080,2500,"6,845.00",28950,3,22959,3500
Other Warrant,UBS AG,Switzerland,CH0410731787,LANWFU UBS C 12/19,CHF,"5,460.00",10000,4,5334,36000,"73,930.00",16534,28,5908,848000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392731094,NOVBVZ ZKB P 12/19,CHF,"5,450.00",10001,4,5335,100000,"25,955.00",22613,23,6711,413000
Other Warrant,Bank Julius Bär,Germany,CH0460543397,DBKPJB JB P 12/19,CHF,"5,450.00",10003,3,6368,25000,"38,115.00",20472,14,9363,223500
Other Warrant,Bank Vontobel AG,United States,CH0452188128,WSPEDV VON P 06/20,CHF,"5,450.00",10002,2,7081,10000,"9,643.00",27664,5,16569,17000
Exchange Traded Fund,HSBC ETFs,Ireland,IE00B3Z0X395,HSBC MSCI KOREA UCITS ETF,USD,"5,445.62",10004,3,6369,140,"2,703,719.36",3878,48,3931,60954
Other Warrant,"UBS AG, London Branch",United States,CH0479260710,BSPXUU UBS P 09/19,CHF,"5,440.00",10005,2,7082,8000,"5,440.00",29694,2,28739,8000
Other Warrant,UBS AG,Switzerland,CH0345572751,ADEWOU UBS C 12/20,CHF,"5,436.00",10006,7,3610,53920,"33,841.10",21089,16,8534,239440
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0481065354,SDAB2V VON C 12/1901,CHF,"5,430.00",10007,2,7083,18000,"5,430.00",29697,2,28740,18000
Other Warrant,Bank Vontobel AG,Switzerland,CH0434290398,WGOEPV VON C 03/20,CHF,"5,425.00",10008,3,6370,2250,"305,692.90",9016,64,3151,355090
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0477140476,NVDAJU UBS P01,CHF,"5,415.00",10009,3,6371,5500,"5,415.00",29704,3,23031,5500
Other Warrant,UBS AG,Switzerland,CH0252698482,ABBMWC UBS C 08/20,CHF,"5,405.00",10010,2,7084,95500,"145,888.38",12646,27,6039,1272000
Other Warrant,UBS AG,Switzerland,CH0404018514,WCUBSU UBS C 12/21,CHF,"5,400.00",10015,3,6372,500000,"138,950.00",12889,33,5203,4880000
Other Warrant,UBS AG,Switzerland,CH0465054051,UQSLHU UBS C 12/19,CHF,"5,400.00",10014,1,10819,20000,"121,988.20",13582,30,5563,443580
Other Warrant,Bank Julius Bär,Switzerland,CH0467433311,BOBQJB JB C 06/20,CHF,"5,400.00",10019,1,10821,60000,"81,019.10",15973,24,6557,259270
Other Warrant,UBS AG,Switzerland,CH0465053335,UBMBTU UBS C 03/20,CHF,"5,400.00",10016,1,10820,180000,"50,400.00",18752,25,6404,2290000
Other Warrant,UBS AG,Switzerland,CH0480380366,FSLAHU UBS C01,CHF,"5,400.00",10011,2,7085,15000,"49,506.00",18951,14,9343,93600
Other Warrant,UBS AG,Switzerland,CH0420772847,SREWZU UBS C 06/21,CHF,"5,400.00",10013,1,10818,10000,"86,914.00",15611,11,10997,187200
Other Warrant,Bank Vontobel AG,Germany,CH0490498109,WDAFKV VON P 10/19,CHF,"5,400.00",10017,2,7087,40000,"11,200.00",26758,5,16570,120000
Knock-Out Warrant,UBS AG,Switzerland,CH0476274722,OALCIU UBS P,CHF,"5,400.00",10018,2,7088,18000,"11,900.00",26516,4,18119,38000
Knock-Out Warrant,UBS AG,Switzerland,CH0476270787,ONNMIU UBS C,CHF,"5,400.00",10012,2,7086,30000,"30,500.00",21618,7,13990,130000
Other Warrant,BNP Paribas Issuance,United States,CH0397838647,LAIVBP BNPPI P01,CHF,"5,376.00",10020,2,7089,2600,"46,705.90",19273,11,10940,17090
Other Warrant,UBS AG,Switzerland,CH0473366935,VALUAU UBS C 03/20,CHF,"5,375.00",10021,3,6351,35000,"30,375.00",21647,13,9801,215000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0415809851,MAJJJB JB C 06/20,EUR,"5,370.84",10022,1,10896,5000,"176,789.55",11670,4,18447,165000
Exchange Traded Products,WisdomTree Issuer,Jersey,JE00B4KP3922,Hedged Zinc (CHF),CHF,"5,370.00",10023,1,10897,600,"159,973.92",12138,5,16762,15869
Other Warrant,Bank Vontobel AG,Germany,CH0457090287,MDAD6V VON C,CHF,"5,370.00",10024,2,7051,3000,"149,497.00",12504,29,5721,128400
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416908546,10 ZKB/Z80C3Z 19,EUR,"5,364.18",10025,1,10898,5000,"106,229.38",14341,4,18448,95000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473217674,7.45 ZKB/Z90L1Z 20,EUR,"5,361.33",10026,1,10899,5000,"24,132.63",23021,3,22744,22000
Other Warrant,UBS AG,Switzerland,CH0455763562,FS15MU UBS P,CHF,"5,360.00",10028,2,7052,6000,"56,559.50",18107,33,5202,37500
Other Warrant,UBS AG,Switzerland,CH0345573528,CLNUYU UBS C 12/19,CHF,"5,360.00",10027,5,4594,18500,"162,980.00",12058,19,7670,487500
Structured Products Bonds,"UBS AG, London Branch",Global,CH0468335655,KDJIDU UBS C 10/20,EUR,"5,357.17",10029,1,10900,5000,"5,357.17",29744,1,34271,5000
Registered Share,Groupe Baumgartner Holding,Switzerland,CH0002175773,BAUMGARTNER N,CHF,"5,356.00",10030,3,6352,13,"5,694.00",29550,4,18029,14
Structured Products Bonds,"UBS AG, London Branch",Global,CH0487347434,ZSDCFU UBS C 07/20,EUR,"5,350.62",10031,1,10901,5000,"26,697.25",22493,3,22745,25000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0434305162,OUSC2V VON C,CHF,"5,350.00",10033,4,5327,40000,"5,860.00",29450,6,14946,43000
Other Warrant,UBS AG,Switzerland,CH0469529801,BALUPU UBS C 12/19,CHF,"5,350.00",10032,3,6353,75000,"15,050.00",25492,7,14021,235000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0389561785,KAQEDU UBS C 12/19,EUR,"5,348.79",10034,1,10902,5000,"61,232.71",17611,6,15263,55000
Other Warrant,Bank Vontobel AG,United States,CH0389648152,MCSAVV VON C,CHF,"5,340.00",10035,2,7053,4000,"8,820.00",28042,3,22958,5500
Other Warrant,"UBS AG, London Branch",Global,CH0488699239,EOBAUU UBS C      /Z,CHF,"5,337.00",10036,2,7054,8000,"10,393.00",27106,4,18112,15000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458331748,AEHWCS CSLB C 08/20,EUR,"5,326.43",10037,1,10903,5000,"39,259.43",20276,2,28113,35000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0490504955,WSIFTV VON P 03/20,CHF,"5,326.00",10038,3,6354,10600,"5,326.00",29757,3,23028,10600
Structured Products Bonds,Leon Sec Guernsey,Global,CH0377502841,FLMLTQ LEONGUE C 08/21,CHF,"5,320.20",10039,1,10904,6000,"270,479.70",9546,15,9025,296000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0457098512,ONFAJV VON C02,CHF,"5,320.00",10040,2,7055,14000,"25,988.13",22608,8,13013,69041
Structured Products Bonds,EFG Finance,Global,CH0424127279,CGVEFG EFG C 10/24,EUR,"5,319.72",10041,1,10905,5000,"335,804.06",8640,4,18449,298000
Structured Products Bonds,VFP Dubai,Germany,CH0475084510,5.58 VON/BAYN 20,EUR,"5,315.01",10042,1,10906,5000,"54,257.41",18344,5,16763,50000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447802569,IDAAIZ ZKB P      /Z01,CHF,"5,312.88",10043,3,6355,5444,"5,312.88",29763,3,23029,5444
Other Warrant,Bank Vontobel AG,United Kingdom,CH0286823940,FI4LBR VON C,CHF,"5,310.00",10044,2,7056,28000,"64,792.50",17281,23,6698,250500
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0310175564,0.25 PB S625 16-26,CHF,"5,308.50",10045,1,10907,5000,"51,290,215.00",1215,92,2365,49610000
Exchange Traded Fund,VANECK VECTORS UCITS ETFs plc,Ireland,IE00BDFBTK17,VanEck Natural Resources ETF,CHF,"5,308.16",10046,2,7057,265,"122,027.37",13580,4,18113,6134
Exchange Traded Fund,Amundi Index Solutions,Luxembourg,LU1681043169,AMUNDI MSCI INDIA ETF,USD,"5,308.03",10047,1,10908,10,"356,206.00",8424,15,9026,610
Knock-Out Warrant,Bank Vontobel AG,United States,CH0228057359,SOTSN VON C,CHF,"5,304.00",10048,1,10909,3400,"121,291.00",13603,19,7725,96300
Structured Products Bonds,"UBS AG, London Branch",Global,CH0472610499,NHJOIU UBS C 04/20,EUR,"5,302.29",10049,1,10910,5000,"48,993.93",19035,4,18450,45000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0370943547,0.25 PB S651 17-26,CHF,"5,302.00",10050,1,10911,5000,"10,659,584.50",2667,73,2836,10390000
Other Warrant,"UBS AG, London Branch",United States,CH0462171940,FS8TSU UBS P,CHF,"5,300.00",10053,2,7058,4000,"9,612.00",27682,4,18114,4050
Other Warrant,UBS AG,Switzerland,CH0404023415,FHLFAU UBS C,CHF,"5,300.00",10051,1,10912,10000,"5,300.00",29775,1,34272,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0190476934,MNESH VON C,CHF,"5,300.00",10052,1,10913,2000,"78,732.50",16161,9,12384,45350
Other Warrant,Bank Julius Bär,Switzerland,CH0467433139,SMIKJB JB P 09/19,CHF,"5,294.00",10054,5,4595,23800,"5,294.00",29779,5,16466,23800
Warrant on Currency,Commerzbank Aktiengesellschaft,United States,DE000CE4ZVC2,EU0SCB CBK P,CHF,"5,292.00",10055,1,10914,450,"17,526.00",24810,3,22746,1325
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0494320580,TODBXU UBS C 03/20,CHF,"5,280.00",10056,2,7059,6000,"16,980.00",24952,6,15107,18000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447372324,PGHBJZ ZKB C 09/19,CHF,"5,280.00",10058,1,10915,11000,"124,800.00",13460,21,7190,443000
Other Warrant,Bank Vontobel AG,United States,CH0440749262,WMAAHV VON C 12/19,CHF,"5,280.00",10057,2,7060,6000,"40,185.00",20077,12,10288,123500
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0433742274,HTQLTQ LEONGUE C 10/21,CHF,"5,277.50",10059,1,10916,5000,"132,050.70",13163,6,15264,127000
Other Warrant,UBS AG,Switzerland,CH0445002196,FFINCU UBS C,CHF,"5,269.60",10060,3,6356,16240,"73,362.60",16577,20,7477,168540
Knock-Out Warrant,Bank Vontobel AG,United States,CH0267766316,SOVAC VON C,CHF,"5,250.00",10062,1,10918,1000,"19,122.50",24381,5,16764,3550
Other Warrant,Bank Julius Bär,Global,CH0484558314,GOOOJB JB P 03/20,CHF,"5,250.00",10064,3,6357,35000,"6,150.00",29300,4,18030,45000
Other Warrant,Bank Vontobel AG,Germany,CH0490539746,MDBADV VON C,CHF,"5,250.00",10061,1,10917,25000,"11,000.00",26840,2,28114,50000
Other Warrant,UBS AG,Switzerland,CH0449368379,KUDUVU UBS C 12/19,CHF,"5,250.00",10063,2,7061,70000,"29,332.00",21970,19,7762,265400
Other Warrant,Bank Vontobel AG,Switzerland,CH0471357886,MTEAFV VON C,CHF,"5,249.36",10065,3,6358,7638,"92,403.12",15273,17,8275,105974
Bond,Artum,Switzerland,CH0419684144,3.25 ARTUM 18-22,CHF,"5,247.50",10066,1,10919,5000,"2,794,585.00",3845,129,1811,2720000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0479245430,FDAXAU UBS P 12/19,CHF,"5,240.00",10067,1,10920,4000,"12,483.00",26325,7,14221,21600
Other Warrant,UBS AG,Switzerland,CH0486381061,UCKOMU UBS C 12/19,CHF,"5,240.00",10068,4,5328,27000,"5,240.00",29813,4,17953,27000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447798163,SMIBEZ ZKB C 12/19,CHF,"5,229.18",10069,3,6359,18348,"19,111.18",24385,6,15011,62248
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0467724347,SAKLJB JB C 05/20,CHF,"5,229.00",10070,1,10921,6000,"92,857.00",15246,6,15265,100000
Exchange Traded Fund,ComStage ETF SICAV,Luxembourg,LU0603942888,ComStage SDAX TR,CHF,"5,225.56",10071,2,7062,51,"634,589.14",6495,22,7032,5734
Other Warrant,Bank Vontobel AG,Germany,CH0144012728,MLHA2 VON C,CHF,"5,220.38",10072,4,5329,7036,"8,780.38",28060,8,12957,11036
Structured Products Bonds,Zürcher Kantonalbank Finance,Israel,CH0473216825,12.50 ZKB/ 20,CHF,"5,219.70",10073,2,7063,6000,"16,457.30",25099,4,18115,18000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471394343,WNEBPV VON C 12/19,CHF,"5,218.00",10074,2,7064,35600,"15,566.00",25345,6,15108,87200
