﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490559066,OSMABV VON C,CHF,223400,3562,6,3512,180000,2832934.50,4278,193,1635,3940100
Other Warrant,Bank Vontobel AG,Global,CH0490530497,MXBALV VON P,CHF,223191.41,3563,14,1967,49147,1835896.99,4922,121,2395,625104
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0453808088,FMDRCH BKSVR C 02/20,CHF,223111,3564,2,6060,700,588631,7893,8,15773,1900
Structured Products Bonds,Raiffeisenbanken,Global,CH0266712527,NPAEDJ BKSVR C 04/21,CHF,223080,3565,2,6061,200000,699951,7294,18,9764,650000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499844501,FNVAAV VON C,CHF,222998,3566,6,3504,38400,222998,12643,6,19933,38400
Bond,Nederlandse Waterschapsbank,Netherlands,CH0361533117,0.625 NLW 17-37,CHF,222550,3567,2,6062,200000,7666182.50,3270,21,8831,6935000
Bond,Kantonsspital Winterthur,Switzerland,CH0419041428,0 KSWIN 19-31,CHF,222547.50,3568,11,2335,225000,2169502.50,4669,19,9422,2165000
Structured Products Bonds,Leon Sec,Global,CH0467722382,JXPLTQ LEON C 06/21,CHF,222093,3569,5,3865,220000,520367,8391,13,11906,525000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0107164078,TRWASO ZKB C,CHF,221785.91,3570,10,2400,898,1381588.41,5460,70,3646,5979
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0283802103,SOXAP VON C,CHF,221240,3571,8,2883,159000,3587678.80,4009,277,1266,3508435
Bond,EIB,Luxembourg,CH0119542634,2 EIB 10-35,CHF,221100,3572,1,7998,165000,15314429,2691,18,9731,11915000
Bond,Credit Suisse London Branch,United Kingdom,XS1291175161,1.125 CS 20 /EE,EUR,220916.48,3573,2,6063,200000,335727.83,10368,3,27594,300000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0504164796,10 RAIFFNL/BEVRCH 20 /Z,EUR,220364.07,3574,4,4311,202000,220364.07,12702,4,24806,202000
Exchange Traded Fund,iShares IV plc,United States,IE00BD1F4K20,iSh Edg MSCI USASize USD Acc,USD,220190.22,3575,5,3866,32200,991307.68,6285,23,8448,155316
Exchange Traded Fund,BlackRock Asset Management AG,Europe,DE0005933949,iSh Stx Europe50 (DE) EUR Dis,EUR,219160.78,3576,17,1668,5926,4459080.38,3787,178,1745,132312
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0467724388,SAQZJB JB C 08/20,CHF,218887.50,3577,6,3505,235000,534712.50,8270,22,8485,569000
Exchange Traded Fund,SSGA SPDR ETFs,Global,IE00BDT6FP91,SPDR GBL CONV EUR Hdg,EUR,218774.26,3578,4,4312,6587,8343216.84,3216,109,2592,255118
Exchange Traded Fund,HSBC ETFs,Asia,IE00B46G8275,HSBC MSCI INDONESIA UCITS ETF,USD,218692.36,3579,8,2884,2644,4125282.18,3869,75,3477,48989
Exchange Traded Fund,iShares IV plc,Japan,IE00BYX8XC17,iSh MSCI JP SRI USD Acc,USD,218670.32,3580,3,5036,35602,5684448.60,3559,63,3928,1015832
Exchange Traded Fund,HSBC ETFs,Brazil,IE00B5W34K94,HSBC MSCI BRAZIL UCITS ETF,USD,218640.11,3581,2,6064,10920,11168264.90,2955,132,2214,533696
Structured Products Certificates,VFP Dubai,Switzerland,CH0475074818,PSTC8V VON C,CHF,218628,3582,7,3072,2160,803304.81,6858,43,5318,8005
Bond,EGW,Switzerland,CH0419041212,0.44 EGW 19-37,CHF,218600,3583,1,7999,200000,23927900,2243,32,6606,21680000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510587402,WSMDNV VON P 01/20,CHF,218597.50,3584,22,1342,963000,218597.50,12760,22,8505,963000
Bond,KW Oberhasli,Switzerland,CH0200044805,1.875 KW OBERH 13-25,CHF,218525,3585,4,4313,200000,8172126,3229,34,6337,7445000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461146,AEURCS CSLB C 12/20,EUR,218314.01,3586,1,8000,200000,827765.95,6784,9,14907,760000
Other Warrant,UBS AG,Switzerland,CH0496880573,ROGULU UBS C 09/20,CHF,218000,3587,9,2633,738000,223400,12630,11,13201,756000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499816129,ODAAJV VON C,CHF,217690,3588,27,1150,143000,410390,9417,52,4572,268000
Sponsored Funds,Union Investment Privatfonds,Germany,DE0008491051,UniGlobal,EUR,217615.10,3589,1,8001,800,2033287.16,4764,25,7855,7912
Knock-Out Warrant,UBS AG,Switzerland,CH0501943853,OSSM5U UBS P,CHF,217585,3590,13,2051,137500,288405,11192,25,7809,178000
Other Warrant,UBS AG,Switzerland,CH0499191671,SMUZVU UBS P 12/19,CHF,217552,3591,22,1343,1502600,221052,12684,27,7358,1555200
Other Warrant,Zürcher Kantonalbank,Germany,CH0447804631,IDAAFZ ZKB C      /Z,CHF,217465,3592,34,981,108000,217465,12808,34,6281,108000
Exchange Traded Fund,UBS ETF,Emerging Markets,LU1048313974,UBSETF MSCI EM SRI USD ACC,USD,216985.51,3593,6,3506,14110,798645.34,6877,21,8768,53000
Sponsored Funds,Threadneedle Management,Luxembourg,LU1829329819,Thr L Pan Euro Sm Comp 1EC,EUR,216238.17,3594,5,3867,18249,5108746.54,3654,61,4051,467023
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0411875526,FAOKJB JB C 06/20,EUR,216236.16,3595,1,8002,200000,1099111.21,6002,6,19654,1058000
Structured Products Certificates,Bank Vontobel AG,Global,CH0241736567,VZSCC VON C,CHF,216087.40,3596,3,5037,1157,1025838.70,6194,38,5803,6063
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447368611,TEMAGZ ZKB C 06/20,CHF,215762,3597,8,2885,763800,891682,6566,71,3610,3030100
Bond,Kanton Bern,Switzerland,CH0419041154,0.35 KT BE 19-34,CHF,215200,3598,1,8003,200000,99809727.50,864,89,3027,91550000
Bond,Black Sea Trade & Delv. Bank,Greece,CH0281864493,1.625 BLACKSEA 15-19,CHF,215104.50,3599,7,3073,215000,36393790.70,1820,177,1751,36060000
Exchange Traded Fund,iShares III plc,Europe,IE00B4L60045,iSh EUR CorpBnd 1-5 EUR Dis,CHF,215079.12,3600,2,6065,1764,4423789.04,3795,32,6616,35983
Structured Products Certificates,VFP Dubai,Global,CH0388914704,PSTBVV VON C,EUR,214906.20,3601,2,6066,205,3380433.85,4066,27,7376,3321
Structured Products Certificates,Bank Julius Bär,Global,CH0332263646,DAGBJB JB C 06/20,USD,214543.64,3602,5,3868,3000,4538234.78,3773,94,2915,65437
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0395306357,0210BC BCV C 06/20,CHF,214462.20,3603,2,6067,1950,1143225,5903,8,15774,11250
Knock-Out Warrant,Unknown,Switzerland,CH0494490219,KSCDJB JB C 12/19,CHF,214300,3604,4,4314,410000,214300,12889,4,24807,410000
Structured Products Bonds,VFP Dubai,Global,CH0363063808,6.40 VON/RMBMHV 20,CHF,214140,3605,2,6068,215000,263081,11682,6,19786,269000
Bond,u-blox Hldg,Switzerland,CH0360172743,1.375 UBLOX 17-23,CHF,214057.50,3606,13,2052,210000,8215307.50,3223,375,1046,8155000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333090,AENBCS CSLB C 07/20,USD,213986.28,3607,3,5038,220000,320875.79,10580,9,14857,335000
Structured Products Certificates,Bank Julius Bär,Global,CH0394535717,DACVJB JB C 08/20,GBP,213816.11,3608,2,6069,1510,6758514.63,3388,24,8112,50386
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0481536826,MCSWJB JB C 10/20,EUR,213794.02,3609,1,8004,200000,300204.60,10944,3,27567,285000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499848163,SDAB5V VON C 03/2001,CHF,213761.75,3610,51,735,468225,276049.75,11451,63,3904,554025
Bond,Credit Agricole S.A.,United Kingdom,CH0204477308,1.75 CAL 13-23,CHF,213750,3611,2,6070,200000,9807031.50,3064,28,7178,9150000
Bond,Achmea Bank N.V.,Netherlands,CH0441004402,0.50 ACHMEA 18-22,CHF,213580,3612,6,3507,210000,12113604,2876,57,4290,11865000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481036801,WSMGHV VON P 12/21,CHF,213380.20,3613,26,1182,114800,563705.40,8066,92,2964,268850
Exchange Traded Fund,iShares plc,European Union,IE00BK6NC514,iSh  HY CorpBnd CHF-H Acc,CHF,213327.93,3614,4,4315,41745,538655.02,8237,11,13267,106468
Sponsored Funds,Pictet SICAV,Luxembourg,LU0090689299,Pictet-Bio-P USD,USD,213306.12,3615,4,4316,271,1264995.38,5658,25,7790,1837
Exchange Traded Fund,iShares plc,Europe,IE0032523478,iSh  CorpBnd LrgCap EUR Dis,CHF,212978.46,3616,29,1098,1395,19486410.85,2450,413,967,126022
Bond,SNCFM,France,CH0027815288,2.625 SNCFM 06-21,CHF,212900,3617,1,8005,200000,56633743,1398,68,3723,52410000
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Global,CH0462157493,10.40 SAR/AFNBJS 20,CHF,212877.20,3618,2,6071,300000,212877.20,12934,2,34341,300000
Bond,"Zürich, Stadt",Switzerland,CH0031084087,3 ZURICH 07-22,CHF,212742.50,3619,3,5039,195000,29414869,2046,49,4829,26615000
Exchange Traded Fund,iShares VII plc,Mexico,IE00B5WHFQ43,iSh MSCI Mexico Cppd USD Acc,USD,212660.88,3620,19,1534,1955,6662827.76,3407,139,2118,63721
Structured Products Bonds,VFP Dubai,Global,CH0436998469,3.45 VON/ 23,CHF,212260,3621,10,2401,200000,1212545,5757,33,6419,1180000
Structured Products Bonds,VFP Dubai,Germany,CH0475087323,10.49 VON/LHA 20,EUR,212245.92,3622,1,8006,225000,212245.92,12955,1,40748,225000
Exchange Traded Fund,WisdomTree Issuer,United States,IE00BD6RZT93,WisdomTree US Eq Inc ETF  Acc,USD,212209.64,3623,7,3074,10150,1557950.11,5206,40,5590,78207
Exchange Traded Fund,Xtrackers (IE) plc,United States,IE00BZ02LR44,ESG MSCI World UCITS ETF,USD,211955.52,3624,10,2402,8800,2296563.91,4581,68,3746,108261
Structured Products Bonds,Leon Sec Guernsey,Global,CH0433740047,P122TQ LEONGUE C 12/19,CHF,211905,3625,7,3075,260000,424774.40,9274,16,10455,542000
Bond,EIB,Luxembourg,CH0196878661,1.125 EIB 12-23,CHF,211900,3626,1,8007,200000,37459470.65,1793,55,4408,34900000
Other Warrant,UBS AG,Switzerland,CH0473363791,NESWRU UBS C 03/20,CHF,211875,3627,32,1032,1089000,796025,6890,123,2351,3269000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0490252746,KEADDU UBS C 02/21,USD,211870.40,3628,6,3500,226000,430593.14,9228,16,10447,472000
Structured Products Certificates,Leon Sec,Global,CH0366634878,BITCTQ LEON C 09/20,CHF,211791.67,3629,24,1263,299,10178254.42,3031,817,629,11547
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0452190108,OGOAEV VON C,CHF,211560,3630,8,2879,111000,1147630.10,5890,118,2443,932340
Structured Products Bonds,VFP Dubai,Global,CH0506098182,1.90 VON/ 24 /Z,CHF,211540,3631,7,3069,210000,211540,12980,7,16887,210000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BX7RRN62,UBSETF USA QUALITY H-CHF ACC,CHF,211504.42,3632,21,1409,10785,4732795.58,3747,496,859,266998
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0429381178,MUGBBP BNPPI C,CHF,211000,3633,2,6051,100000,2646625.12,4360,86,3107,1998808
Bond,Norske tog AS,Norway,CH0210891989,1.125 NORSKE 13-23,CHF,210900,3634,2,6052,200000,29380042.50,2049,51,4674,27770000
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,USG91703AB73,4.125 UBSG 15-25,USD,210820.78,3635,1,7980,200000,72198894.83,1142,62,3981,70006000
Structured Products Certificates,Bank Vontobel AG,Switzerland,CH0418845977,ZGENCV VON C,CHF,210820,3636,7,3070,2000,3091963.40,4174,129,2260,32847
Structured Products Bonds,Goldman Sachs Finance,Europe,CH0404063908,0711SP GSFCI C 07/21,USD,210671.59,3637,6,3501,210000,397403.26,9561,12,12531,399000
Structured Products Certificates,Bank Vontobel AG,Switzerland,CH0418846033,ZGENEV VON C,EUR,210563.22,3638,3,5030,1750,1230904.50,5719,27,7387,10980
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369209,TIMCIU UBS C,USD,210466.92,3639,3,5031,2406,1405385.61,5440,21,8850,15677
Knock-Out Warrant,Bank Vontobel AG,Cayman Islands,CH0457109293,OBAASV VON C,CHF,210460,3640,13,2050,183500,749590,7060,96,2870,1036800
Bond,CABEI,Honduras,CH0229318131,1.875 CABEI 14-22,CHF,209720,3641,1,7981,200000,38188287,1770,66,3795,36075000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0392180581,FAJEJB JB C 03/21,USD,209371.20,3642,1,7982,200000,360784.20,10034,3,27566,350000
Other Warrant,UBS AG,Switzerland,CH0491169873,FCLEAU UBS C,CHF,209305,3643,8,2880,407500,300375,10939,14,11343,605500
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0338750588,5.40 RAIFFNL/BDCRCH 21,AUD,209298.72,3644,8,2881,308000,381600.82,9754,28,7219,562000
Bond,North American Developm. Bank,United States,CH0362748276,0.20 NADB 17-27,CHF,208880,3645,1,7983,200000,8682632.50,3178,22,8527,8230000
Exchange Traded Fund,UBS ETF,United States,LU1215461085,UBSETF US LIQ CORP USD DIS,USD,208818.08,3646,25,1216,11894,9108739.07,3132,404,982,535370
Other Warrant,Bank Vontobel AG,Switzerland,CH0490518153,WUBDFV VON C 06/20,CHF,208740,3647,14,1966,1534000,451690,9003,27,7424,3095000
Other Warrant,Bank Vontobel AG,Switzerland,CH0200971023,MSMIG VON C,CHF,208571,3648,1,7984,28300,328730.70,10459,14,11372,52314
Structured Products Certificates,Bank Vontobel AG,Global,CH0475093883,ZHYDRV VON C 06/22,CHF,208009.90,3649,8,2882,1883,4431508.40,3793,125,2330,43299
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421198430,ADPGCS CSLB C 07/21,CHF,208000,3650,1,7985,200000,337175,10346,5,21524,325000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,NL0011585146,Ferrari N.V.,CHF,207758.04,3651,1,7986,1246,25842508.61,2161,36,6034,166891
Sponsored Funds,Schroder Int Select Fund SICAV,Luxembourg,LU0106235293,SISF Eur Eq AC,EUR,207225.02,3652,1,7987,5054,1684403.68,5065,7,17042,43050
Exchange Traded Fund,GAM Investment Management,Global,CH0106406199,SWC Physical Silver (CHF) AX,CHF,207058.63,3653,10,2399,16324,3243764.35,4107,129,2262,254002
Exchange Traded Fund,iShares II plc,Global,IE00B27YCN58,iSh MSCI Wrld Islamic USD Dis,USD,206987.50,3654,16,1774,6064,6618321.83,3415,143,2058,204076
Bond,Nederlandse Waterschapsbank,Netherlands,CH0124205532,2.25 NLW 11-21,CHF,206780,3655,1,7988,200000,59992338,1332,28,7290,57090000
Structured Products Bonds,VFP Dubai,Austria,CH0480428827,12.50 VON/ams 20,CHF,206620,3656,5,3863,200000,409290,9430,11,13275,406000
Bond,Basellandschaftliche Kantonalb,Switzerland,CH0279720343,0.25 BL KB 15-25,CHF,206380,3657,2,6053,200000,41349674.50,1688,60,4099,39995000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333470,AEONCS CSLB C 07/20,EUR,206082.21,3658,5,3864,190000,486869.90,8657,15,10872,455000
Bond,Schwyzer Kantonalbank,Switzerland,CH0284915896,0.625 SZ KB 15-25,CHF,205725,3659,1,7989,195000,5755222.50,3544,16,10504,5495000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389071249,LCRGLK KBLU C 01/21,CHF,205646.60,3660,9,2630,205000,1595732.10,5160,48,4845,1606000
Structured Products Bonds,Zürcher Kantonalbank Finance,Europe,CH0350473937,0 ZKB/SX5E 20,USD,205626.45,3661,1,7990,200000,493421.62,8606,5,21525,493000
Structured Products Bonds,VFP Dubai,Global,CH0506120531,5.50 VON/RMASIV 22 /Z,CHF,205410,3662,2,6054,205000,205410,13166,2,34339,205000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0510596890,OPABKV VON P      /Z,CHF,205326,3663,15,1848,60500,205326,13171,15,10904,60500
Other Warrant,Bank Julius Bär,Switzerland,CH0488224145,ARBEJB JB C 09/20,CHF,205250,3664,9,2631,770000,774960,6960,62,4004,3952000
Bond,"Genf, Kanton",Switzerland,CH0302790131,0.02 KT GE 15-24,CHF,204900,3665,1,7991,200000,20022377.50,2424,32,6605,19510000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499791066,SDABMV VON C 03/20,CHF,204432,3666,4,4307,103200,423032,9291,24,8029,287200
Bond,"Basel-Stadt, Kanton",Switzerland,CH0331455326,0 KT BS 16-23,CHF,204340,3667,1,7992,200000,10962655,2969,6,19653,10550000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0300398994,BCDLTQ LEONGUE C 11/20,CHF,203569,3668,7,3071,230000,813609.50,6828,29,7025,918000
Exchange Traded Fund,Multi Units Luxembourg,Global,LU1910939849,Ly global infla 1-10y Dist,CHF,203421.01,3669,1,7993,20006,2981697.46,4224,18,9730,291260
Other Warrant,Bank Vontobel AG,Global,CH0499805239,MPAAQV VON P,CHF,203334,3670,17,1667,78400,205139.20,13181,20,9100,78660
Structured Products Bonds,Leon Sec Guernsey,Global,CH0392530702,FWRLTQ LEONGUE C 12/21,CHF,203081,3671,3,5032,210000,251781,11935,4,24785,260000
Bond,"Lausanne, Stadt",Switzerland,CH0241530960,1 LAU 14-22,CHF,202787.50,3672,2,6055,195000,14636929.50,2729,17,10132,14065000
Structured Products Bonds,VFP Dubai,Global,CH0498297784,11.65 VON/RLYAEV 20,USD,202718.88,3673,1,7994,200000,392858.24,9625,2,33986,400000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510596668,MSMAVV VON P      /Z,CHF,202635,3674,6,3502,124900,202635,13256,6,19932,124900
Bond,Rabobank Nederland,Netherlands,CH0479514298,0.25 RABO 19-27,CHF,202600,3675,1,7995,200000,43125810,1652,68,3722,42000000
Other Warrant,Bank Julius Bär,Switzerland,CH0498589792,ABBMJB JB C 03/20,CHF,202500,3676,4,4308,300000,239500,12229,5,21648,400000
Bond,Cembra Money Bank,Switzerland,CH0295050915,0.50 CEMBRA 15-21,CHF,202452.50,3677,11,2334,200000,40347344.10,1714,169,1822,39700000
Structured Products Bonds,Raiffeisenbanken,Global,CH0481304514,6.40 BKSVR/GBFRCH 20,AUD,202414.16,3678,2,6056,300000,269111.94,11580,4,24711,400000
Structured Products Bonds,Bank Julius Bär & Co. AG,Europe,CH0392180318,FAICJB JB C 01/21,USD,202092.87,3679,1,7996,200000,202092.87,13272,1,40747,200000
Bond,Land Niederösterreich,Austria,CH0296231951,0.35 LANDOE 15-23,CHF,202075,3680,3,5033,195000,9992219.90,3046,36,6052,9655000
Structured Products Bonds,Raiffeisenbanken,Global,CH0338737916,7.30 BKSVR/AHRRCH 20,CHF,202048.80,3681,4,4309,224000,340061.80,10307,10,13872,374000
Structured Products Bonds,EFG Finance,Global,CH0467179047,DGIEFG EFG C 05/22,CHF,201989.20,3682,6,3503,203000,1461100.10,5350,51,4687,1471000
Structured Products Bonds,VFP Dubai,Global,CH0506105409,9 VON/RMAJTV 21 /Z,GBP,201501.11,3683,3,5034,158000,220987.24,12685,4,24786,173000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492544447,KOJLTQ LEONGUE C 08/21,CHF,201375,3684,3,5035,230000,256929,11832,5,21543,290000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462888,AFBJCS CSLB C 11/21 /Z,CHF,201290,3685,2,6057,200000,201290,13300,2,34340,200000
Other Warrant,Unknown,Switzerland,CH0467435332,ALCEJB JB C 12/19,CHF,201120,3686,4,4310,340000,450120,9022,6,19848,640000
Other Warrant,Bank Julius Bär,United States,CH0498589958,AMYBJB JB C 03/20,CHF,201000,3687,9,2632,825000,419990,9310,19,9418,1958000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0415810016,MBPBJB JB C 06/20,USD,200896.74,3688,1,7997,200000,397198.54,9566,2,33987,400000
Structured Products Bonds,VFP Dubai,Global,CH0469767435,12.34 VON/ 20,USD,200810.85,3689,2,6058,203000,262098.22,11702,6,19785,267000
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYYLVJ24,UBSETF COMMO CMCI SF H-EUR ACC,EUR,200488.36,3690,2,6059,19934,3102321.69,4169,87,3077,300670
Other Warrant,Bank Vontobel AG,Global,CH0510584672,MXEADV VON P,CHF,200352,3691,6,3493,341600,257360,11818,9,14765,443200
Structured Products Bonds,"UBS AG, London Branch",Global,CH0492631301,BAOZIU UBS C 12/20,CHF,200100,3692,2,6161,200000,214927.50,12869,4,24714,215000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450806770,FGOAJV VON C      /Z,CHF,199995,3693,2,6162,39800,199995,13343,2,34354,39800
Exchange Traded Fund,iShares V plc,Eastern Europe,IE00B4M7GH52,iSh MSCI Poland USD Acc,USD,199989.39,3694,15,1847,10657,4603283.91,3760,122,2380,231202
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518453,FAZ4LV VON C,CHF,199920,3695,2,6163,39200,214970,12866,5,21588,42300
Other Warrant,Bank Vontobel AG,Germany,CH0195275596,MDAZZ VON C,CHF,199822,3696,2,6164,23900,284524.66,11264,11,13228,42094
Structured Products Bonds,VFP Dubai,Global,CH0489799962,5.75 VON/RMB4KV 22,CHF,199600,3697,2,6165,200000,359960,10043,6,19793,360000
Structured Products Bonds,VFP Dubai,Global,CH0506127148,6.66 VON/RMAUMV 21 /Z,CHF,199600,3698,2,6166,200000,199600,13368,2,34355,200000
Sponsored Funds,Fidelity Funds SICAV,Luxembourg,LU0099574567,Fid Gl Techno AD,EUR,199550.73,3699,7,3067,6237,1309364.04,5582,32,6562,45949
Asset Backed Securities,First Swiss Mobility 2019-1 AG,Switzerland,CH0508785778,0 FISWMO 19-22 /Z,CHF,199550,3700,2,6167,200000,199550,13373,2,34356,200000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0460005363,KDDTDU UBS C 02/21,CHF,199450,3701,2,6168,200000,199450,13381,2,34357,200000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447798395,SMIEFZ ZKB P 06/20,CHF,199390,3702,27,1149,246000,324400,10520,47,4938,382000
Bond,Aargauische Kantonalbank,Switzerland,CH0419041436,0 AKB 19-29,CHF,199387.50,3703,1,8094,195000,31638102.50,1976,39,5672,31275000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481082516,WSTAOV VON P 06/20,CHF,198955,3704,6,3494,818000,224110,12602,16,10446,908000
Structured Products Bonds,CSGN NA,Global,CH0344685729,ABEZCS CS C 03/20,USD,198728.70,3705,1,8095,200000,248660.64,12006,2,33995,250000
Structured Products Bonds,Corner Bank,Global,CH0498820981,BAKCBL CORNER C 05/22 /Z,CHF,198500,3706,2,6169,200000,198500,13413,2,34358,200000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461351,AEVMCS CSLB C 12/20,USD,198483.01,3707,1,8096,200000,1205529.93,5771,12,12555,1215000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0487347442,XDFCVU UBS C 07/20,CHF,198450,3708,2,6170,200000,233186,12376,6,19794,235000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BWT3KN65,UBSETF USA QUALITY H-EUR ACC,EUR,198446.54,3709,10,2398,7773,8434442.24,3206,340,1110,356266
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462987,AFBTCS CSLB C 12/20 /Z,CHF,198307,3710,4,4303,200000,198307,13425,4,24805,200000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499847934,WSMCVV VON P 01/20,CHF,198287,3711,32,1031,878700,248087,12018,40,5534,998700
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461195,AEUWCS CSLB C 12/20,CHF,198230,3712,2,6171,200000,488900,8638,4,24715,500000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421195717,ADEUCS CSLB C 03/20,CHF,197895.70,3713,4,4304,206000,1056232.30,6108,55,4419,1170000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845128,FMSAAV VON C,CHF,197880,3714,2,6172,68000,197880,13435,2,34359,68000
Structured Products Bonds,Credit Suisse London Branch,United Kingdom,CH0458333207,AENMCS CSLB C 10/20,CHF,197826.50,3715,6,3495,212000,1519983.30,5262,38,5811,1628000
Exchange Traded Fund,iShares IV plc,EMU,IE00BF2PG656,iSh Edg MSCI EMU Mutlifac Acc,EUR,197692.88,3716,4,4305,34577,745312.45,7081,56,4355,135373
Structured Products Bonds,VFP Dubai,Global,CH0469755430,6.0004 VON/RMCMAV 22,CHF,197600,3717,1,8097,200000,595251,7858,10,14019,613000
Sponsored Funds,CH Gesellschaft Kapitalanlagen,Switzerland,CH0019182366,Quantex StPM R,CHF,197560,3718,1,8098,1100,978977.50,6326,25,7852,5608
Exchange Traded Fund,iShares (DE) I Investment,Europe,DE000A0H08E0,iSh Stx Eur600 Chem EUR Dis,EUR,197542.76,3719,3,5152,1772,15051256.16,2706,23,8434,141501
Structured Products Certificates,UBS AG,Global,CH0385843708,SQBREU UBS C 02/25,EUR,197449.22,3720,9,2627,1557,431162.20,9224,39,5722,3661
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD9UYJ2,KA6SCB CBK P,CHF,197380,3721,9,2628,41000,348614,10203,19,9417,48400
Structured Products Bonds,Raiffeisenbanken,Global,CH0508222814,3.20 BKSVR/GOKRCH 22,CHF,197316,3722,6,3496,200000,197316,13453,6,19930,200000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0499134184,MDBZJB JB C 11/20,USD,197148.82,3723,3,5153,200000,197148.82,13463,3,27731,200000
Exchange Traded Fund,VanEck UCITS ETFs plc,Global,IE00BDFBTQ78,VanEck Global Mining ETF,CHF,196949.22,3724,7,3068,10167,1346967.92,5522,64,3891,73133
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0484030918,FXAGIU UBS C,CHF,196900,3725,6,3497,90000,505739,8497,26,7560,283800
Structured Products Bonds,Leon Sec Guernsey,Global,CH0468125882,JJRLTQ LEONGUE C 03/2101,USD,196612.46,3726,2,6173,199000,399509.15,9534,7,16987,409000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0471024726,MCNGJB JB C 08/20,CHF,196600,3727,1,8099,200000,196600,13476,1,40758,200000
Sponsored Funds,LB Investment AG,Switzerland,CH0302271066,Alpora Innov Europa CHFh,CHF,196560,3728,9,2629,87,2410102,4496,30,6858,1248
Structured Products Bonds,Credit Suisse London Branch,Global,CH0366566062,ABTLCS CSLB C 12/22,USD,196325.68,3729,2,6174,200000,19561131.89,2446,190,1657,18975000
Structured Products Bonds,VFP Dubai,Global,CH0506112306,7.0552 VON/RMAQUV 21 /Z,USD,196183.62,3730,1,8100,200000,196183.62,13494,1,40759,200000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458330831,AEEJCS CSLB C 09/21,USD,195994.03,3731,3,5154,200000,195994.03,13499,3,27732,200000
