﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;SGS AG;Switzerland;CH0398633534;1.25 SGS 18-28;CHF;2260830;1513;15;2146;2360000;12170961.4;2727;66;3841;12555000
Exchange Traded Fund;Invesco Markets plc;United States;IE00B435BG20;Invesco Con Stap S&P US Sector;USD;2256485.75889;1514;41;1090;4159;10932429.37527;2842;166;2024;20208
Bond;Korea Development Bank;Republic of Korea (South Korea);CH1121837228;0.17 KDB 21-31;CHF;2255645;1515;8;3106;2660000;10237111.7;2904;56;4297;11615000
Bond;Scotiabank;Canada;CH0441186514;0.20 SCOTIA 18-25;CHF;2254096;1516;12;2514;2340000;68525041.6;928;80;3347;69355000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1206367406;1.50 PZ S559 22-29;CHF;2253806;1517;14;2236;2265000;11252972;2814;28;6986;11425000
Bond;Sonova Holding AG;Switzerland;CH0547243276;0.75 SONOVA 20-28;CHF;2247369.5;1518;26;1482;2385000;35785360.6;1604;241;1577;37185000
Bond;Grande Dixence;Switzerland;CH0262883199;1.375 GR DI 15-25;CHF;2231810.1;1519;21;1755;2265000;17597391.1;2375;118;2531;17410000
Exchange Traded Fund;SSGA SPDR ETF;United States;IE00BWBXM385;SPDR S&P US Cons Stap ETF;USD;2227689.261865;1520;136;485;65231;24837528.27117599;1976;679;821;703770
Exchange Traded Fund;iShares plc;United Kingdom;IE0005042456;iSh Core FTSE 100 GBP Dis;CHF;2216199.6566;1521;160;449;272372;62456267.1951;1027;2479;410;7195350
Bond;Berner Kantonalbank AG;Switzerland;CH0411478099;0.40 BE KB 18-27;CHF;2214828;1522;24;1567;2335000;17403573.1;2389;95;2979;17870000
Exchange Traded Fund;iShares IV plc;Global;IE00BYZK4552;iSh Automate&Robot USD Acc;USD;2204276.1507858;1523;257;345;240581;43093411.30010552;1391;3674;350;4142279
Bond;Banque Fed du Crédit Mutuel;France;CH0467182421;0.25 BFCM 19-25;CHF;2195988;1524;14;2235;2295000;11919226.4;2754;68;3756;12245000
Sponsored Funds;BlackRock (Luxembourg) S.A.;Luxembourg;LU1861214812;BGF Fut of Transport USD A2C;USD;2188390.81611;1525;6;3945;169276;4826393.693648;3596;34;6081;362855
Bond;Eurofima;Switzerland;CH0030653916;3 EUF 07-24;CHF;2180331.4;1526;8;3105;2120000;140635167.6;486;68;3758;133220000
Bond;Givaudan SA;Switzerland;CH0572327036;0.15 GIV 20-28;CHF;2179177.5;1527;32;1286;2410000;28648394.6;1820;248;1550;30755000
Bond;Swisscom;Switzerland;CH1112455766;0.25 SCM 21-33;CHF;2176368;1528;7;3567;2590000;23078159.55;2071;111;2654;25460000
Bond;Walliser Kantonalbank;Switzerland;CH0311427618;0.20 WKB 16-24;CHF;2170587.5;1529;16;2053;2215000;70472131.5;906;53;4461;71080000
Exchange Traded Fund;VanEck UCITS ETFs plc;Global;IE00BQQP9F84;VanEck Gold Miners ETF;CHF;2167298.345;1530;899;199;77955;48494513.912;1264;5441;286;1496601
Bond;mBank;Poland;CH0359915433;1.005 MBANK 17-23;CHF;2166421;1531;9;3041;2180000;58926771.35;1077;84;3225;59105000
Bond;ENGIE SA;France;CH0195288193;1.625 ENGIE 12-24;CHF;2165817.2;1532;5;4465;2160000;10125416.9;2917;30;6582;9975000
Exchange Traded Fund;Xtrackers;United States;LU0490618542;X S&P 500 SW;CHF;2163258.4;1533;52;923;29696;34452335.96;1647;535;933;450691
Bond;Zürcher Kantonalbank;Switzerland;CH0342587638;0.05 ZKB 16-26;CHF;2154492.5;1534;20;1816;2285000;20031947;2211;98;2915;20550000
Bond;Bâloise;Switzerland;CH1130818839;0.125 BAL 21-30;CHF;2152592.5;1535;34;1233;2540000;13877866.5;2627;156;2097;16190000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU2099991882;UBS ETF Gl Liq Corp Sus (USDh);USD;2148737.25304;1536;3;5268;177001;34692372.69044;1639;35;5962;2719501
Bond;Metropolitan Life Global Fund;United States;CH0482172340;0.125 MPL 19-27;CHF;2144125;1537;17;1947;2350000;35957047;1599;106;2751;37820000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0353428037;0.50 PB S646 17-29;CHF;2142497;1538;8;3104;2335000;16104555;2475;43;5159;17230000
Exchange Traded Fund;Credit Suisse Index Fund (IE);United States;IE00BMDX0L03;CSIF USSMC ESG ETF B USD;USD;2126298.95518853;1539;140;479;15234;150014823.74257911;452;12142;196;1054335
Exchange Traded Fund;iShares plc;North America;IE00B14X4M10;iSh MSCI NorthAmer USD Dis;USD;2125217.421769;1540;330;307;30183;36587805.62835915;1579;1016;647;496179
Bond;J.P. Morgan & Co.;United States;CH0319415995;0.45 JPM 16-26;CHF;2125035;1541;27;1481;2250000;24811613.55;1978;215;1706;25735000
Exchange Traded Fund;PIMCO ETFs plc;United States;IE00BWC52F58;PIMCO LOW DUR USD CORP CHF HDG;CHF;2121696.0615;1542;33;1259;22051;3655268.6696;3869;114;2612;37495
Structured Products Certificates;Bank Vontobel AG;Global;CH0301889322;Z44AAV VON C;CHF;2121252.8;1543;52;924;11661;28916904.7;1808;770;757;151239
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429808832;IBDBIZ ZKB C;CHF;2121004.731;1544;34;1258;212;9957015.691;2934;101;2839;911
Exchange Traded Fund;Multi Units Luxembourg;China;LU1900068914;Lyxor China Enterprise - Acc;USD;2117966.71144;1545;44;1045;26503;28494261.7690469;1824;182;1904;290281
Bond;Orior N;Switzerland;CH0379610964;0.625 ORON 17-23;CHF;2117594;1546;23;1661;2150000;23699989.65;2039;340;1248;23930000
Bond;Luzerner Kantonalbank AG;Switzerland;CH0475070238;1.80 KBLU 19-99;CHF;2115005;1547;73;722;2355000;27677758.75;1860;897;696;29050000
Exchange Traded Fund;Xtrackers;Vietnam;LU0322252924;X FTSE VIETN SW;CHF;2114925.448;1548;232;363;91610;12425600.798;2712;1206;579;389606
Bond;Glarner Kantonalbank;Switzerland;CH0373476511;2 GL KB 18-99;CHF;2113657.5;1549;16;2052;2255000;11133685;2827;264;1474;11470000
Bond;Zürcher Kantonalbank;Switzerland;CH0419041238;0.125 ZKB 19-29;CHF;2102482.5;1550;7;3566;2335000;24188887.5;2015;43;5167;26435000
Bond;Industrial Bank of Korea;Republic of Korea (South Korea);CH0467182439;0.0219 IBK 19-25;CHF;2097845;1551;9;3040;2200000;48533752.7;1262;79;3377;50085000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0245863987;1.50 PZ S450 14-29;CHF;2096230;1552;2;6381;2100000;10366851;2898;22;8301;10175000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1215461085;UBSETF US LIQ CORP USD DIS;USD;2092070.00990476;1553;100;586;147597;31663594.40223387;1727;1316;556;2072712
Bond;Basel-Landschaft, Kanton;Switzerland;CH0214925874;1.50 KT BL 13-28;CHF;2082787.5;1554;3;5267;2075000;32386252.5;1703;29;6797;31455000
Bond;Lindt & Sprüngli;Switzerland;CH0379268698;0.30 LINDT 17-27;CHF;2081651;1555;32;1314;2230000;33134542.3;1682;215;1700;34705000
Bond;Ontario;Canada;CH0367206759;0.25 ONT 17-29;CHF;2080402;1556;11;2661;2270000;40649109;1458;73;3567;43560000
Registered Share;Valora Holding;Switzerland;CH0002088976;VALORA N;CHF;2076771;1557;492;258;8013;871244403.36097;102;69331;112;3813413
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZ825;iSh Edg MSCI Wrld Mom USD Acc;USD;2076707.912248;1558;71;744;39374;26220439.71751145;1906;1165;584;486090
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU1974694397;UBS ETF GL GOV ESG LIQ ACC;CHF;2076013.6204;1559;112;554;212432;16455712.5357;2455;1068;626;1586762
Bond;Banque Fed du Crédit Mutuel;France;CH0209675211;1.625 BFCM 13-23;CHF;2074980.2;1560;4;4954;2070000;14817502.9;2561;34;6110;14640000
Exchange Traded Products;21Shares AG;Global;CH0445689208;21Shares Crypto Basket ETP;USD;2072581.80077786;1561;438;277;410938;52921620.87543694;1177;8016;233;5390531
Bond;Basler Kantonalbank;Switzerland;CH0118095667;1.875 BKB 10-26;CHF;2070413;1562;8;3202;2045000;7087660;3251;34;6099;6745000
Registered Share;Novavest Real Estate AG;Switzerland;CH0212186248;Novavest Real Estate N;CHF;2070038.55;1563;438;276;51979;39214153.7;1493;6858;253;883993
Bond;Kanton Bern;Switzerland;CH0204365651;1.25 KT BE 13-28;CHF;2068485;1564;3;6006;2090000;58587180;1083;38;5640;56870000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Japan;LU1169822340;UBSETF MSCI JAPAN H-GBP DIS;GBP;2067856.3282753;1565;25;1537;129977;4639173.6742069;3625;108;2716;294746
Exchange Traded Fund;Xtrackers;Emerging Markets;LU0292107645;X MSCI EM SW;USD;2057475.8306705;1566;42;1072;49933;17388625.51731978;2391;368;1194;387958
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BD34DL14;UBSETF S&P 500 H-GBP DIS;GBP;2047009.5926955;1567;32;1295;92994;15642001.7348925;2511;336;1257;639459
Exchange Traded Fund;iShares IV plc;United States;IE00BD8PH067;iSh $ TreasBnd 20+ CHF-H Dis;CHF;2044420.7868;1568;154;463;584931;112814150.3278;602;1312;557;26320633
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A27Z304;BTCetc - Bitcoin ETP;USD;2042095.0514272;1569;74;718;107718;17003700.5226077;2419;613;858;559810
Bond;Berlin Hyp AG;Germany;CH0598928742;0.25 BERHYP 21-31;CHF;2040900;1570;5;4253;2450000;33425696;1674;140;2268;38165000
Exchange Traded Fund;Vontobel Fonds Svcs;Global;CH0134034849;Raif Solid Gold Ounces A-CHF;CHF;2040466.2;1571;84;652;1282;46112598.4;1323;1475;530;27561
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0572326988;0 PB S693 20-25;CHF;2035243.4;1572;7;3562;2110000;71144502.7;896;53;4477;72075000
Exchange Traded Fund;iShares IV plc;Europe;IE00BCRY6557;iSh EUR Ultra Short EUR Dis;CHF;2033575.17;1573;4;4955;20745;4043204.013;3746;99;2876;41039
Unit Trust;UBS Fund Management;Switzerland;CH0100612339;RESIDENTIA;CHF;2032346.2;1574;126;513;20556;46073218;1324;1777;484;424667
Bond;Biel, Stadt;Switzerland;CH0253612763;1.375 BIE 14-29;CHF;2028825;1575;3;6007;2055000;12756117.75;2691;15;10739;12955000
Bond;Banque Fed du Crédit Mutuel;France;CH0503144393;0.25 BFCM 19-29;CHF;2026587;1576;13;2307;2350000;14074107;2608;100;2874;15805000
Bond;PSP Swiss Property AG;Switzerland;CH0506071361;0.20 PSP 21-31;CHF;2026361;1577;11;2608;2465000;14947761;2554;121;2483;16845000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH1101594237;TMOCIU UBS C;USD;2024480.6057;1578;12;2452;1910;16819511.99477228;2431;119;2519;15069
Exchange Traded Fund;iShares VII plc;EMU;IE00BWZN1T31;iSh MSCI EMU USD-H Acc;USD;2023830.6352335;1579;50;942;274492;13002214.3039511;2676;542;925;1844090
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0143383971;1.625 PB S559 11-41;CHF;2023187;1580;5;4254;2090000;3569539;3895;10;14196;3655000
Exchange Traded Fund;Legal & General UCITS ETF Plc;Global;IE00BK5BC677;Robo Healthcare;CHF;2020627.544;1581;25;1538;175069;6115116.46;3395;123;2456;525431
Bond;PSP Swiss Property AG;Switzerland;CH0461239060;0.15 PSP 20-29;CHF;2020340;1582;19;1840;2305000;11844869;2761;129;2396;13110000
Structured Products Certificates;VFP Dubai;Global;CH0241730776;VZABP VON C;EUR;2017153.40872;1583;31;1332;21541;3360646.352643;3961;48;4796;35891
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0211588949;1.625 PB S581 13-30;CHF;2015190;1584;4;4956;2050000;80783914.8;804;58;4216;77630000
Unit Trust;Swiss Finance & Property Funds;Switzerland;CH0285087455;SF Retail Properties Fund;CHF;2011329;1585;359;298;18688;58980872.66338;1075;5056;304;512559
Bond;Banco de Crédito e Inversiones;Chile;CH0494734376;0.25 BCI 19-29;CHF;2010096.5;1586;7;3563;2435000;12934413;2679;77;3448;14875000
Bond;EGW;Switzerland;CH0217579777;1.375 EGW 13-23;CHF;2006190;1587;2;8114;2000000;16072186;2479;12;12430;15850000
Bond;KW Oberhasli;Switzerland;CH0200044805;1.875 KW OBERH 13-25;CHF;2006183;1588;3;6008;2000000;7249748.5;3232;24;7801;7160000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225138473;ODADUV VON C;CHF;2005340;1589;44;1032;1288000;2005340;4577;44;5083;1288000
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BG04LZ52;X MSCI USA 3C CHF;CHF;2003777.7489;1590;71;736;20537;14363543.4617;2585;1040;641;134849
Bond;Swissgrid AG;Switzerland;CH0204811100;1.625 SWISSGRID 13-25;CHF;2000116.25;1591;8;3203;1995000;18337701.75;2330;49;4712;18060000
Exchange Traded Fund;Legal & General UCITS ETF Plc;Global;IE00BMW3QX54;L&G Robo Global;CHF;1991814.312;1592;46;1001;109121;12678650.208;2695;493;976;626953
Convertible Bond;Swiss Prime Site;Switzerland;CH0328111569;0.25 SPS CV 16-23;CHF;1990132.5;1593;17;1985;2010000;80131355.75;810;239;1581;80235000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0186288939;ETDOW UBS C;USD;1986950.64;1594;7;3564;2560;1986950.64;4587;7;17644;2560
Bond;Freiburger Kantonalbank;Switzerland;CH0522158960;0.3126 FR KB 22-32;CHF;1983890;1595;4;4957;2300000;20025857;2212;74;3538;23235000
Bond;Schweizer Rück;Switzerland;CH0262881441;0.75 RUK 15-27;CHF;1982640.5;1596;25;1539;2060000;52984421.1;1176;280;1417;54620000
Bond;Hero AG;Switzerland;CH0341725882;1 HERO 16-26;CHF;1982286.5;1597;54;905;2100000;22821975;2082;345;1237;23610000
Exchange Traded Fund;iShares III plc;Emerging Markets;IE00B4L5YC18;iSh MSCI EM USD Acc;USD;1979408.305657;1598;93;619;64317;19504083.11396769;2257;1493;527;578717
Bond;Liechtensteinische Landesbank;Liechtenstein;CH0419041527;0 LANDESBK 19-29;CHF;1977380;1599;3;6009;2300000;9521335.7;2980;37;5746;10855000
Exchange Traded Fund;iShares IV plc;United States;IE00BSKRJZ44;iSh $ TreasBnd 20+ USD Dis;USD;1976405.13966434;1600;210;379;552568;102642282.96358665;646;6420;263;24768991
Bond;NatWest Markets plc;United Kingdom;CH0488506699;0.125 NATWEST 19-23;CHF;1976210;1601;5;4255;2000000;184574620;373;115;2597;186000000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0357676177;0.50 PZ S493 17-29;CHF;1971024.2;1602;3;6010;2120000;54956655.1;1140;55;4338;56330000
Exchange Traded Fund;iShares IV plc;Global;IE00BYX2JD69;iSh MSCI Wrld SRI EUR Acc;EUR;1960253.9400975;1603;59;855;225445;9550244.85329703;2975;776;755;1063926
Bond;Corporacion Andina de Fomento;United States;CH0270382093;0.50 CAF 15-26;CHF;1959077.5;1604;16;2089;2055000;40756490.25;1453;203;1765;41740000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0075056555;BGF Wld Min USD A2C;USD;1957257.1446;1605;7;3437;33185;17610258.796065;2373;85;3203;278951
Bond;EDF;France;CH0341725866;0.65 EDF 16-28;CHF;1950910;1606;25;1540;2150000;29359194.55;1795;226;1633;30690000
Bond;Swisscom;Switzerland;CH0362748359;0.375 SCM 17-27;CHF;1950548.5;1607;38;1150;2060000;23894248;2028;294;1372;25195000
Structured Products Certificates;UBS AG;Global;CH1104349548;DIGSUU UBS C 04/28;USD;1950025.4331;1608;18;1914;2850;6415226.975;3355;101;2845;8966
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0226274212;UBSETF MSCI SWITZERL H-USD DIS;USD;1947457.444196;1609;80;672;87711;46268438.406086;1316;836;726;2012689
Exchange Traded Fund;UBS (Lux) Fund Solutions;Switzerland;LU0879399441;UBSETF SBI AAA-BBB 5-10 CHF DI;CHF;1944168.2388;1610;197;397;151842;42021782.5496;1415;3596;355;3184756
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDQZN550;UBSETF MSCI ACWI ESG H-GBP ACC;GBP;1944131.2303538;1611;80;679;116467;23347028.263775;2058;977;663;1273482
Bond;North American Developm. Bank;United States;CH0278346769;0.25 NADB 15-25;CHF;1942400;1612;1;12133;2000000;44702178.5;1357;37;5795;44575000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU2099992005;Gl Liq Corp Sust ETF (CHFh);CHF;1937901.0421;1613;63;804;191319;94462424.9648;707;1152;588;8310537
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0259810585;1.25 PZ S457 14-29;CHF;1930000;1614;1;12134;2000000;14562435.5;2574;28;6917;14520000
Exchange Traded Fund;Invesco Markets plc;United States;IE00B60SX170;Invesco MSCI USA ETF;USD;1927144.955072;1615;21;1732;18284;10430779.67272;2889;154;2114;95409
Registered Share;Walliser Kantonalbank;Switzerland;CH0305951201;WALLISER KB N;CHF;1926869.75;1616;494;257;18119;40708634.5;1455;5760;279;372652
Structured Products Certificates;VFP Dubai;Switzerland;CH1124704102;PSTRCV VON C;CHF;1925414.86;1617;12;2453;26846;30135218.1;1769;150;2159;407427
Exchange Traded Fund;Vanguard Funds plc;Asia/Pacific;IE00B9F5YL18;Vanguard APAC x Japan ETF Dist;CHF;1923735.4005;1618;136;486;84555;19823303.3628;2233;1921;467;814385
Exchange Traded Fund;GAM Investment Management;Global;CH0044821699;SWC Physical Gold (EUR) AX;EUR;1922296.28142;1619;23;1640;1860;19863718.7917372;2229;182;1900;16604
Bond;Basel-Stadt, Kanton;Switzerland;CH1193213027;1.50 KT BS 22-28;CHF;1919190;1620;3;6011;1900000;10746604;2858;15;10740;10710000
Bond;TEMENOS;Switzerland;CH0360172735;1.75 TEMENOS 17-24;CHF;1917706.5;1621;56;882;1975000;29520860.3;1789;587;882;29755000
Structured Products Certificates;Bank Vontobel AG;Global;CH0595154060;ZXBADV VON C;USD;1912572.4843;1622;39;1132;1269;34141011.22755;1656;661;830;13656
Exchange Traded Fund;Invesco Markets plc;Emerging Markets;IE00B3DWVS88;Invesco MSCI Emerging Mkts;USD;1908768.5964615;1623;37;1168;48131;10417539.158459;2892;156;2096;233039
Bond;Societe Generale;France;CH1159841332;0.28 SOGE 22-27;CHF;1908359.5;1624;33;1266;2080000;40876507.05;1448;158;2080;42160000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1148728251;0.35 PZ S544 22-27;CHF;1905634.5;1625;5;4256;2015000;111547613.5;605;100;2862;113610000
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZ601;iSh Edg MSCI Wrld Qual USD Acc;USD;1904448.2156896;1626;54;902;41984;22845541.14294955;2080;627;848;489007
Bond;Korea Expressway Corporation;Republic of Korea (South Korea);CH0365501508;0.25 KOREACORP 17-24;CHF;1903396.5;1627;5;4257;1945000;16061351.6;2480;87;3156;16230000
Bond;Hypo Vorarlberg Bank AG;Austria;CH0593893917;0.125 VLB 21-28;CHF;1897390;1628;11;2609;2195000;13423500.4;2659;131;2368;14820000
Bond;Royal Bank of Canada;Canada;CH1137122771;0.25 RY 21-29;CHF;1891820;1629;14;2276;2185000;45001198.05;1350;184;1886;48885000
Exchange Traded Fund;iShares II plc;United States;IE00BMH5T376;iSh $ C B 0-3y ESG U CHF H A;CHF;1890179.4979;1630;29;1394;401082;6833755.9375;3292;181;1907;1431968
Exchange Traded Fund;Invesco Markets plc;United States;IE00BG7PP820;IVZ Comms S&P US Select Sector;USD;1889520.314213;1631;14;2277;47955;11469686.218314;2792;118;2537;257483
Participation Certificate;Thurgauer Kantonalbank;Switzerland;CH0231351104;THURGAUER KB PS;CHF;1888292.5;1632;510;250;16116;26347744.25;1901;6047;274;233488
Bond;Societe Generale;France;CH1218301971;2.625 SOGE 22-26;CHF;1886592.5;1633;23;1641;1860000;5750330;3442;71;3642;5715000
Bond;Syngenta Fin;Switzerland;CH0240672235;2.125 SYN 14-29;CHF;1885517;1634;49;964;2030000;10220472.8;2907;181;1910;10570000
Exchange Traded Fund;Franklin Templeton ICAV;United States;IE00BMDPBZ72;Frk 500PA ETF;USD;1875641.405812;1635;19;1841;63097;10501967.8904135;2879;263;1480;346706
Bond;Banco Santander S.A.;Spain;CH0428194200;1 BANSAN 18-24;CHF;1871792.025;1636;23;1642;1915000;19492347.095;2260;117;2552;19745000
Exchange Traded Fund;Multi Units Luxembourg;Brazil;LU1900066207;LY MSCI BRAZIL - ACC;USD;1862310.5460058;1637;50;943;102922;189112733.7764643;368;337;1255;10795492
Bond;Kanton Bern;Switzerland;CH0266307377;0.625 KT BE 15-32;CHF;1856100;1638;2;8115;2000000;26183572;1909;28;7027;26665000
Exchange Traded Products;21Shares AG;Switzerland;CH0454664027;21Shares Ethereum ETP;CHF;1855944.642;1639;205;387;134105;23577035.0602;2048;2355;421;1081605
Bond;EnBW International Finance;Netherlands;CH0217677654;2.25 EIF 13-23;CHF;1852304;1640;4;4958;1845000;11915917;2755;15;10666;11770000
Exchange Traded Fund;iShares VII plc;Canada;IE00B52SF786;iSh MSCI Canada USD Acc;CAD;1851054.50829935;1641;56;883;11573;32473142.79405549;1701;874;711;197167
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313974;UBSETF MSCI EM SRI USD ACC;USD;1844132.22719114;1642;60;843;131084;26634708.33381563;1890;1070;625;1694712
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BDR5HM97;XT USD HY Corporate Bond 1D;USD;1840967.54651995;1643;125;517;156556;7761770.92243635;3176;390;1144;638939
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0492935355;UBSETF MSCI SWITZE SRI CHF Acc;CHF;1836775.6482;1644;121;529;106719;78075564.6379;825;2152;446;4223384
Exchange Traded Fund;Invesco Markets II PLC;Europe;IE00BG0TQB18;Invesco AT1 Capital Bond Dist;USD;1836386.028785;1645;15;2189;102313;6271428.0547702;3380;78;3402;337467
Exchange Traded Fund;Multi Units Luxembourg;United States;LU1407887162;Lyxor US Treasury 1-3Y (DR);USD;1832006.757683;1646;14;2278;20172;2473343.1525636;4299;27;7178;27141
Bond;Geberit AG;Switzerland;CH0419041055;0.10 GEBM 19-24;CHF;1830673;1647;26;1496;1875000;26597674.25;1891;132;2364;27295000
Bond;Graubündner Kantonalbank;Switzerland;CH0276423818;0.625 GR KB 15-29;CHF;1824395.1;1648;3;6012;1950000;16376116.6;2458;53;4471;17110000
Exchange Traded Fund;Multi Units Luxembourg;Germany;LU0252633754;LYX ETF DAX (DR) ACC;EUR;1824251.597704;1649;22;1678;14646;66957007.3240333;955;679;819;504771
Bond;Royal Bank of Canada;Canada;CH1194355033;1.495 RY 22-25;CHF;1820318;1650;10;2785;1815000;61318228;1043;55;4331;60975000
Bond;KKW Leibstadt;Switzerland;CH0392885791;1.50 KW LEI 18-24;CHF;1820201.5;1651;25;1541;1840000;18338317.5;2329;108;2717;18285000
Exchange Traded Fund;Multi Units France;Europe;FR0007054358;LYX ETF EURO STOXX 50 (DR) DIS;EUR;1819344.647092;1652;44;1033;48581;34264886.300325;1654;619;853;867627
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU0340285161;UBSETF MSCI World USD DIS;CHF;1818916.771;1653;199;394;7135;84200209.9172;778;2699;388;312519
Exchange Traded Fund;iShares II plc;Europe;IE00BMDBMP28;iSh EUR Crp Bnd ESG CHF Hdgd A;CHF;1818552.3613;1654;53;911;421836;126574452.6959;546;926;687;28566668
Bond;CAIXABANK;Spain;CH1112011593;0.477 CAIXABANK 21-27;CHF;1811314;1655;6;3774;2000000;39274266;1487;84;3229;42200000
Exchange Traded Fund;Amundi Index Solutions;Europe;LU1681042609;AMUNDI MSCI EUROPE ETF;EUR;1810611.219449;1656;13;2308;6802;11205359.926339;2819;150;2158;41725
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0183136040;ZKB Silver ETF - H (EUR);EUR;1805429.889823;1657;125;516;15792;17439610.02282039;2384;990;655;139300
Exchange Traded Fund;SSGA SPDR ETFs;United States;IE00B4YBJ215;SPDR S&P 400 U.S. Mid Cap;CHF;1803424.36;1658;29;1395;25247;7246414.6344;3233;188;1861;103176
Exchange Traded Fund;UBS (Irl) ETF plc;United Kingdom;IE00BMP3HN93;UBSETF MSCI UK IMI SR GBP DIS;GBP;1802066.95682945;1659;130;498;107736;51517795.29908637;1199;1076;623;2668466
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0274314787;0.75 BL KB 15-28;CHF;1801749;1660;5;4258;1900000;21339797.3;2145;47;4835;21990000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BJ0KDQ92;X(IE) MSCI W;USD;1801022.720477;1661;73;723;23144;36564633.9881714;1581;1359;546;448935
Exchange Traded Fund;SSGA SPDR ETFs;United States;IE00B6YX5D40;SPDR U.S. Dividend;CHF;1799277.5711;1662;155;458;26569;32409994.5303;1702;1247;564;497466
Bond;Liechtensteinische Landesbank;Liechtenstein;CH0419041204;0.125 LANDESBK 19-26;CHF;1796274.5;1663;9;3013;1920000;7304721.5;3222;45;5003;7615000
Registered Share;GAM Holding AG;Switzerland;CH0102659627;GAM N;CHF;1795206.884;1664;1386;168;2237947;63188011.9066;1011;46260;123;59700468
Bond;National Australia Bank;Australia;CH1160188319;0.292 NAB 22-28;CHF;1794255;1665;18;1915;1965000;30300942.5;1764;181;1909;31720000
Bond;North American Developm. Bank;United States;CH0362748276;0.20 NADB 17-27;CHF;1792323;1666;3;6013;1910000;9705672;2961;19;9215;10270000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0117076379;1.875 PB S524 10-31;CHF;1789355;1667;11;2610;1780000;143104642.3;473;102;2814;133300000
Bond;Banque Cantonale Vaudoise;Switzerland;CH0143302005;1.625 BCV 11-26;CHF;1787025;1668;7;3438;1800000;25983061;1919;32;6353;25555000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0189069732;1.25 PZ S424 12-24;CHF;1786438.5;1669;6;3775;1785000;47677870.25;1285;44;5058;47310000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0575017089;0.125 PB S696 20-32;CHF;1781897;1670;7;3439;2090000;78756834.8;817;106;2744;85850000
Bond;National Australia Bank;Australia;CH0517825326;0.065 NAB 20-29;CHF;1775820;1671;26;1497;2010000;58968876.4;1076;290;1381;64620000
Bond;SpareBank 1 SMN;Norway;CH1184694789;1.50 SPBA1SMN 22-27;CHF;1774500;1672;11;2611;1830000;24468842;2000;70;3677;24840000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU0937836467;UBSETF MSCI UK GBP DIS;GBP;1772848.252558;1673;45;1016;82094;14976290.20075728;2550;363;1203;681673
Exchange Traded Fund;SSGA SPDR ETF;United States;IE00BWBXM617;SPDR S&P US Health ETF;USD;1767577.101921;1674;67;769;46073;23647377.21895;2044;713;795;635736
Exchange Traded Fund;iShares VII plc;EMU;IE00BWK1SP74;iSh MSCI EMU CHF-H Acc;CHF;1766450.4693;1675;85;647;282226;21530252.7091;2137;1839;477;3495251
Bond;Implenia AG;Switzerland;CH0316994661;1 IMPN 16-26;CHF;1764601;1676;67;770;1890000;20540577.4;2190;636;843;22055000
