﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;Coöperatieve Rabobank U.A.;Netherlands;CH0479514298;0.25 RABO 19-27;CHF;1036860;2083;1;11434;1200000;21942832;1962;44;4847;23400000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0553331866;0.25 PB S691 20-41;CHF;1036747.6;2084;3;5798;1440000;39449371.1;1366;55;4103;45405000
Bond;Valiant Bank;Switzerland;CH0506071387;0 VA BK 21-26;CHF;1036550;2085;2;7912;1100000;23154416.35;1909;35;5718;23475000
Exchange Traded Fund;Xtrackers;Vietnam;LU0322252924;X FTSE VIETN SW;CHF;1035396.225;2086;101;549;38339;10310675.35;2769;974;624;297996
Bond;BLS AG;Switzerland;CH1199322343;2 BLSAG 22-47 /Z;CHF;1034266;2087;3;5799;1000000;18205758;2182;26;6893;16735000
Other Warrant;Bank Vontobel AG;Switzerland;CH0595163061;FVIADV VON P;CHF;1034220.56;2088;16;2045;1076769;22489094.05;1942;436;991;11029653
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BDGV0C91;UBSETF MSCI USA SFMi H-CHF ACC;CHF;1032379.408;2089;14;2289;57353;6588695.214;3205;170;1858;341818
Exchange Traded Fund;Amundi Index Solutions;Global;LU1861132840;AMUNDI STOXX GL AI UCITS ETF;USD;1031791.205702;2090;19;1826;15088;5243495.3552619;3408;218;1567;68560
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BGQYRR35;X(IE) MSCI USA;USD;1031292.554517;2091;55;821;18712;11472014.245202;2661;258;1377;185708
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDR55B48;UBSETF MSCI ACWI SRI H-GBP DIS;GBP;1031033.0021028;2092;18;1900;83235;33701567.6522241;1543;913;652;2099879
Bond;Banque Cantonale Vaudoise;Switzerland;CH0391491518;0.25 BCV 17-25;CHF;1028795;2093;10;2768;1070000;15389368.75;2379;138;2147;15660000
Exchange Traded Fund;iShares II plc;United States;IE00BK6M1392;iSh $ HY CorpBnd CHF-H Acc;CHF;1024453.2982;2094;49;896;223644;6103305.6052;3276;202;1655;1251655
Bond;Hypo Vorarlberg Bank AG;Austria;CH0487087337;0.125 VLB 19-29;CHF;1024070;2095;3;5800;1250000;11207671.4;2678;80;3175;12510000
Bond;Credit Agricole Home Loan SFH;France;CH0401956880;0.25 CAHL 18-25;CHF;1020422;2096;5;4500;1070000;17464062.2;2233;54;4159;17705000
Bond;Deutsche Bahn Finance GmbH;Germany;CH1137122797;0.25 DEUT BAHN 21-31;CHF;1019120;2097;4;4955;1230000;18320730;2174;121;2344;19595000
Bond;Berner Kantonalbank AG;Switzerland;CH1148728129;0.85 BE KB 22-32;CHF;1017604;2098;26;1458;1240000;44964819;1240;236;1484;46750000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0449619052;0.25 PB S667 18-26;CHF;1016915;2099;2;7913;1075000;31615530.2;1603;101;2665;32315000
Bearer Share;Kudelski;Switzerland;CH0012268360;KUDELSKI I;CHF;1016743.53;2100;424;272;362135;19995248.88;2064;7147;239;6526894
Exchange Traded Fund;iShares VI plc;Global;IE00BMH5T269;iSh E MSCI MV ESG U CHF H A;CHF;1014656.7964;2101;100;555;204822;19619760.9555;2091;1417;515;3634729
Structured Products Bonds;Bank Vontobel AG;Global;CH0553375517;RMAATV VON C 05/23;CHF;1013726;2102;6;3850;1033000;3660434;3746;41;5078;3711000
Other Warrant;UBS AG;Switzerland;CH1196792852;IBAEGU UBS C 06/23;CHF;1013650;2103;43;987;2229600;1013650;5511;43;4911;2229600
Exchange Traded Fund;iShares VII plc;United Kingdom;IE00B539F030;iSh MSCI UK GBP Acc;GBP;1012354.530694;2104;28;1385;7795;12386711.41233096;2583;279;1316;85697
Bond;Walliser Kantonalbank;Switzerland;CH0521617297;0 WKB 20-29;CHF;1011454.5;2105;7;3636;1155000;9941142;2803;23;7633;10575000
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZ825;iSh Edg MSCI Wrld Mom USD Acc;USD;1011016.748892;2106;84;623;19891;24143731.80526345;1865;1094;579;446716
Bond;Lindt & Sprüngli;Switzerland;CH0379268698;0.30 LINDT 17-27;CHF;1008022.5;2107;19;1827;1095000;31052891.3;1621;183;1780;32475000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1132966339;0.25 PB S707 21-36;CHF;1007500;2108;1;11435;1300000;62250543;937;68;3563;70150000
Bond;St. Gallen, Stadt;Switzerland;CH0140819845;1.625 STGA 11-25;CHF;1007430;2109;2;7914;1000000;20528692.5;2041;19;8657;19880000
Exchange Traded Fund;iShares II plc;United States;IE00B4PY7Y77;iSh $ HY CorpBnd USD Dis;CHF;1005689.378;2110;39;1066;11318;30792039.446;1630;740;733;335962
Bond;SRLEV NV;Netherlands;CH0130249581;5.334 SRLEV 11-99;CHF;1002952.5;2111;30;1303;990000;12462752.5;2579;361;1124;12260000
Bond;Zürich, Kanton;Switzerland;CH0236669591;1.25 KT ZH 14-24;CHF;1001350;2112;6;3851;995000;18081840.95;2190;48;4523;17840000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1324516480;UBSETF USD EM SOVER H-GBP DIS;GBP;1001217.834;2113;2;7915;120000;4297664.58391242;3570;31;6203;417300
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0350101900;DATACU UBS C;CHF;1000680;2114;6;3852;5800;1150227.2;5274;10;13462;6467
Exchange Traded Fund;UBS (Lux) Fund Solutions;Europe;LU0629460675;UBSETF MSCI EMU SRI EUR DIS;CHF;998841.06;2115;43;988;11130;18948116;2139;492;916;184296
Bond;Credit Agricole S.A.;United Kingdom;CH1187520460;1.460 CAL 22-27 /Z;CHF;998666;2116;5;4501;1040000;16050316.5;2326;53;4212;16425000
Other Warrant;UBS AG;Switzerland;CH1172156387;EUBS0U UBS C 06/24;CHF;997480;2117;7;3637;1086800;1857897;4555;23;7634;1978900
Bond;Municipality;Finland;CH0251885791;0.75 MFP 14-24;CHF;992400;2118;1;11436;1000000;51098012.5;1103;27;6755;51070000
Bond;Luzern, Kanton;Switzerland;CH0522158895;0 KT LU 21-31;CHF;991901.5;2119;2;7916;1150000;29990556.5;1648;23;7563;31370000
Bond;Syngenta Fin;Switzerland;CH0240672235;2.125 SYN 14-29;CHF;990737.5;2120;19;1828;1105000;8334955.8;2988;132;2225;8540000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0398633484;0.25 PZ S504 18-26;CHF;989468;2121;2;7917;1040000;12798346;2554;22;7914;12800000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1212559814;QSPXBU UBS P;CHF;989412;2122;14;2290;803200;1005528;5529;17;9382;813100
Bond;Westpac Banking;Australia;CH0398678927;0.50 WBC 18-28;CHF;988095;2123;14;2291;1100000;14951041.65;2412;152;2009;16080000
Bond;Genf, Kanton;Switzerland;CH0249483659;1 KT GE 14-26;CHF;985000;2124;1;11437;1000000;5128040;3423;6;17254;5170000
Bond;Zürcher Kantonalbank;Switzerland;CH0419041238;0.125 ZKB 19-29;CHF;984631;2125;2;7918;1130000;22086405;1954;36;5579;24100000
Exchange Traded Fund;SSGA SPDR ETFs;United States;IE00B6YX5C33;SPDR S&P 500 UCITS ETF (Dist);CHF;983767.15;2126;20;1747;2677;15618949.4706;2366;381;1085;39329
Bond;Tradition S.A.;Switzerland;CH0343366768;1.625 CFT 16-22;CHF;982814;2127;26;1459;985000;12421707;2581;219;1563;12435000
Bond;Kantonsspital Baden;Switzerland;CH0413618353;0.70 KSBADEN 18-28;CHF;982347.5;2128;5;4502;1055000;7292496;3118;42;4979;7445000
Bond;Banque Fed du Crédit Mutuel;France;CH0209675211;1.625 BFCM 13-23;CHF;981219;2129;5;4503;980000;12742522.7;2562;30;6321;12570000
Structured Products Warrants;Credit Suisse London Branch;Germany;CH1204261783;AINSCS CSLB C 03/24;EUR;980316.5954;2130;8;3406;12400;980316.5954;5588;8;14404;12400
Knock-Out Warrant;UBS AG, London Branch;United States;CH1218479991;QSPXXU UBS P;CHF;977687.5;2131;14;2292;515000;1678025;4695;23;7586;822500
Bond;OC Oerlikon Corporation AG;Switzerland;CH1112455808;0.80 OCOER 21-28;CHF;977677.75;2132;16;2046;1160000;37855463.25;1409;442;984;41675000
Bond;LGT Bank AG;Liechtenstein;CH0572142484;0.20 LGT 20-30;CHF;976444;2133;12;2563;1215000;21889674;1966;148;2043;24310000
Bond;EGW;Switzerland;CH0242193974;1.625 EGW 14-29;CHF;976300;2134;1;11438;1000000;10852639;2714;10;13265;10530000
Bond;Societe Generale;France;CH1148266203;0.332 SOGE 21-28;CHF;971796.4;2135;7;3638;1140000;12885295.9;2551;64;3706;13700000
Exchange Traded Fund;iShares plc;United States;IE00BYXPSP02;iSh $ TreasBnd 1-3y USD Acc;CHF;970066.407;2136;13;2423;190089;7850112.0996;3045;102;2630;1549199
Bond;Crédit Agricole next bank;Switzerland;CH1132966297;0.03 CREAGR 21-31;CHF;969000;2137;2;7919;1200000;12368295;2584;29;6500;13820000
Structured Products Certificates;Bank Vontobel AG;Global;CH0377372468;ZSLAJV VON C;CHF;964326.6;2138;14;2293;5453;6356392.6;3234;185;1757;29985
Bond;Bank of Montreal;Canada;CH0536893586;0.035 BAOMO 20-26;CHF;963700;2139;1;11439;1000000;1741245;4637;10;13266;1810000
Exchange Traded Fund;UBS Fund Management;Global;CH0116014934;UBSETF PLATINUM USD DIS;USD;959104.71493;2140;43;989;10940;24062170.96537214;1869;925;647;271824
Exchange Traded Fund;Ossiam Lux;United States;LU1446552652;OSSIAM Shiller CAPE US H 1C;EUR;958249.31305616;2141;43;990;1312;9551067.42739296;2844;327;1201;11846
Bond;SNCFM;France;CH0550413345;0.227 SNCFM 20-30;CHF;957682.5;2142;20;1748;1095000;16870190.5;2268;155;1982;18050000
Bond;Nationwide Building Society;United Kingdom;CH0485445982;0  NBS 19-25;CHF;957675;2143;3;5801;1000000;11012280.25;2697;20;8458;11185000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BD34DL14;UBSETF S&P 500 H-GBP DIS;GBP;956879.5220388;2144;27;1424;45044;13594992.142197;2499;304;1260;546465
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;North America;IE00BLDGHX39;UBS FUND US EQ Def Call USD;USD;953349.81302;2145;9;3119;8219;8826598.372532;2924;126;2285;71164
Bond;Zur Rose Group AG;Switzerland;CH0421460442;2.50 ROSE 18-23;CHF;951848;2146;42;1008;955000;19438265.7;2103;641;800;20150000
Exchange Traded Fund;Xtrackers II;Europe;LU0290359032;X2 I Cros SW;EUR;951104.953696;2147;9;3120;5224;11966848.0838825;2614;72;3405;63919
Other Warrant;Bank Vontobel AG;Global;CH1194345133;FAMACV VON P;CHF;949765.4;2148;24;1527;87000;949765.4;5654;24;7438;87000
Bond;Banque Cantonale Vaudoise;Switzerland;CH0522158952;0.20 BCV 21-33;CHF;948864;2149;1;11440;1200000;3545141.5;3777;10;13267;4005000
Bond;GF;Switzerland;CH0373476636;1.05 FISCHER 18-28;CHF;947280;2150;26;1460;1025000;13711856;2489;250;1415;14050000
Bond;Sulzer;Switzerland;CH0576402165;0.875 SULZER 20-27;CHF;945887.5;2151;32;1244;1080000;25688360;1791;422;1015;27835000
Structured Products Bonds;UBS AG, London Branch;Global;CH1157822581;KKFQDU UBS C 08/23;CHF;944702;2152;8;3407;1379000;1643571.5;4725;19;8733;2171000
Bond;C.Dep.Consignations;France;CH0386949348;0.30 CDM 17-27;CHF;944500;2153;1;11441;1000000;26695816;1756;23;7601;27600000
Exchange Traded Fund;Xtrackers;Europe;LU0846194776;X MSCI EMU I;CHF;941900.085;2154;72;693;26033;7065946.5025;3146;179;1798;159627
Structured Products Certificates;UBS AG;Global;CH0033726370;TAGCI UBS C;USD;940861.40456148;2155;10;2769;583;9880276.00986148;2809;68;3542;6478
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BM67HR47;MSCI World Communication Svc;CHF;939136.022;2156;18;1901;72706;2705963.982;4057;67;3594;180630
Exchange Traded Fund;Lyxor;Global;LU0488317701;Lyxor NYSE Arca Gold BUGS;USD;938415.4934833;2157;37;1119;48311;14847275.6676935;2421;590;831;607317
Other Warrant;Bank Julius Bär;Switzerland;CH1195931790;SMYYJB JB C 12/23 /Z;CHF;937786;2158;12;2564;591120;937786;5678;12;11788;591120
Bond;Zürcher Kantonalbank;Switzerland;CH0398633799;0.15 ZKB 19-27;CHF;936900;2159;1;11442;1000000;20066834;2062;24;7336;20300000
Exchange Traded Fund;iShares plc;North America;IE00B14X4M10;iSh MSCI NorthAmer USD Dis;USD;936753.26300772;2160;22;1616;13765;34462588.20659015;1520;686;768;465996
Exchange Traded Fund;VanEck UCITS ETFs plc;United States;IE00BQQP9H09;VanEck Morningst US S Moat ETF;CHF;936745.185;2161;19;1829;22126;4323100.23;3566;257;1386;94314
Exchange Traded Fund;Invesco Markets plc;United States;IE00BNRQM384;IVZ NASDAQ-100 Swap UCITS ETF;USD;935170.30922;2162;26;1461;27757;4998371.1444422;3443;103;2619;139450
Exchange Traded Fund;BlackRock Asset Management AG;Germany;DE0005933931;iSh Core DAX EUR Acc;CHF;934568.0654;2163;53;842;9025;42804123.9887;1287;1067;590;360579
Bond;Walliser Kantonalbank;Switzerland;CH0311427618;0.20 WKB 16-24;CHF;934315;2164;7;3639;955000;68301544;851;37;5419;68865000
Exchange Traded Fund;Xtrackers (IE) plc;Emerging Markets;IE00BTJRMP35;X(IE) MSCI EM;CHF;930440.878;2165;148;444;21776;17658161.648;2220;1469;507;367210
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BHXMHQ65;UBSETF S&P 500 ESG H-EUR ACC;EUR;929640.2747746;2166;22;1617;44044;41335629.43762829;1318;360;1128;1647741
Bond;Cembra Money Bank;Switzerland;CH0419041352;0.285 CEMBRA 19-27;CHF;927000;2167;27;1425;1050000;12950892;2545;259;1375;13945000
Structured Products Bonds;UBS AG, London Branch;Global;CH1165457180;KKKKDU UBS C 03/24;CHF;924458;2168;10;2770;1216000;1758227;4628;21;8111;2138000
Registered Share;OF;Switzerland;CH0003420806;O FUESSLI N;CHF;921793.2;2169;223;361;11194;11572975.4;2648;3114;361;132165
Registered Share;Lepu Medical Tech.Co.,Ltd;Global;US52678P2056;Lepu Medical Tech.Co.,Ltd;USD;919566.9408;2170;6;3853;57538;919566.9408;5710;6;16826;57538
Exchange Traded Fund;iShares IV plc;Emerging Markets;IE00BHZPJ239;iSh MSCI EM ESG Acc;USD;918774.4497998;2171;130;481;206097;47570873.75853423;1180;1569;491;8902081
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1048315326;UBSETF US LiCorp 1-5 H-GBP DIS;GBP;918127.1906686;2172;12;2565;65921;2460875.1889126;4173;54;4179;164009
Bond;Export-Import Bank of Korea;Republic of Korea (South Korea);CH0370634633;0.17 KOREA EXP 17-25;CHF;915537;2173;11;2701;960000;42627859.7;1294;101;2670;43770000
Bond;EDF;France;CH0341725866;0.65 EDF 16-28;CHF;914848;2174;13;2424;1025000;27408284.55;1736;201;1663;28540000
Bond;Achmea Bank N.V.;Netherlands;CH0441004402;0.50 ACHMEA 18-22;CHF;914722;2175;3;5802;915000;38619267.6;1386;72;3415;38500000
Bond;Total Capital International;France;CH0282018982;0.50 TCISA 15-27;CHF;909822;2176;19;1830;985000;37297226.55;1420;193;1710;38120000
Bond;PSP Swiss Property AG;Switzerland;CH0262881458;1 PSP 15-25;CHF;908777.5;2177;21;1697;935000;14352733;2449;77;3260;14225000
Exchange Traded Fund;Amundi Index Solutions;Emerging Markets;LU1681045370;AMUNDI MSCI EM MKTS UCITS ETF;EUR;905863.11234395;2178;20;1749;216104;23699788.60526515;1887;320;1217;4932346
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0353428037;0.50 PB S646 17-29;CHF;905773;2179;5;4504;1005000;13962058;2470;35;5692;14895000
Exchange Traded Fund;SSGA SPDR ETFs;Ireland;IE00BF1B7389;SPDR MSCI ACWI EUR Hdg (Acc);EUR;903792.1733974;2180;110;528;66786;4526625.55634048;3529;475;936;300898
Exchange Traded Fund;iShares VI plc;Global;IE00B8FHGS14;iSh Edg MSCI Wrld MinVol Acc;CHF;900891.9075;2181;41;1026;17682;13687848.5075;2491;452;969;259410
Exchange Traded Fund;Multi Units France;Emerging Markets;FR0010435297;Lyxor MSCI EMERGING MARKETS;USD;900828.231257;2182;18;1902;85518;25258454.78981295;1815;232;1501;2053833
Structured Products Certificates;Leon Sec;Switzerland;CH0596608510;BAERTQ LEON C;CHF;900524.2;2183;159;425;7839;6168428.296;3264;1260;538;58751
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132910824;13 ZKB/Z04X6Z 22;CHF;900490;2184;2;7920;850000;916477.2;5719;4;21126;866000
Exchange Traded Fund;Xtrackers;India;LU0292109690;X NIFTY 50 SW;USD;900423.529588;2185;30;1304;4480;2651344.114597;4083;159;1951;13080
Bond;Banque Cantonale Vaudoise;Switzerland;CH0372831567;0.50 BCV 17-29;CHF;897350;2186;2;7921;1000000;10775191;2720;25;7227;11400000
Structured Products Certificates;CSGN NA;Switzerland;CH0373575775;CSSECS CS C;CHF;895440.48;2187;3;5803;823;1708851.67;4664;11;12501;1490
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1144341828;MAVAJB JB C 03/23;CHF;894432;2188;2;7922;908000;4046036;3622;29;6501;4093000
Exchange Traded Fund;Invesco Markets plc;Middle East;IE00BFWMQ331;IVZ MSCI Saudi Arabia ETF;USD;894425.301355;2189;5;4505;29330;3751904.2035705;3704;88;2959;119273
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1213250249;SBIOJB JB C 09/23;CHF;893500;2190;2;7923;1000000;893500;5773;2;28326;1000000
Bond;Tanner Servicios Financieros;Chile;CH1137122789;1.15 TANNER 21-24;CHF;889217;2191;15;2120;935000;15851791.4;2346;226;1523;16350000
Bond;Swiss Prime Site Finance AG;Switzerland;CH0257042173;2 SPS 14-24;CHF;888915;2192;22;1618;895000;16626014.7;2282;114;2441;16270000
Registered Share;Swiss Steel Holding AG;Switzerland;CH0005795668;Swiss Steel Holding AG;CHF;887787.2855;2193;746;213;3912627;30338573.8956;1639;20025;161;110196559
Registered Share;Glarner Kantonalbank;Switzerland;CH0189396655;GLARNER KB N;CHF;886795.9;2194;441;266;34746;11207167.1;2679;4205;316;420045
Bond;Banco Del Estado De Chile;Chile;CH0441186522;0.692 BDEDC 18-24;CHF;885715;2195;4;4956;915000;11211536;2677;37;5431;11300000
Exchange Traded Fund;iShares VII plc;United States;IE00BMXC7V63;iSh SP 500 Paris-Al Clm USD A;USD;885421.69382405;2196;10;2771;200864;1027987.8125745;5486;25;7184;231401
Structured Products Warrants;UBS AG, London Branch;Switzerland;CH1146610832;ENGLCU UBS C 11/22;CHF;885000;2197;1;11443;2500;1013460.5;5512;7;16452;2864
Exchange Traded Fund;UBS (Irl) ETF plc;North America;IE00BJXT3B87;UBSETF MSCI USA SRI USD DIS;USD;884372.4932424;2198;14;2294;74960;3605070.325916;3762;68;3557;283552
Registered Share;SHL Telemedicine Ltd.;Israel;IL0010855885;SHL TELEMEDICINE N;CHF;884146;2199;261;339;54758;10505018.85;2746;1912;448;612281
Exchange Traded Fund;iShares VII plc;Europe;IE00B3VTML14;iSh  GovBnd 3-7y EUR Dis;EUR;882100.048677;2200;20;1750;7324;31367370.2465315;1611;1483;505;233890
Exchange Traded Fund;iShares plc;Europe;IE00B0M63284;iSh European PropYld EUR Dis;CHF;881862.845;2201;91;590;37060;11834145.609;2627;791;708;359536
Bond;ANZ New Zealand Int.;United Kingdom;CH0357520433;0.25 ANZ 17-25;CHF;881325;2202;15;2121;930000;14319943.15;2453;121;2348;14680000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH0585331066;1 ZKB/SIK 23;CHF;880750;2203;2;7924;1000000;1380881.5;4970;6;17042;1555000
Bond;Asian Development;Philippines;CH1204259753;0.875 Asian 22-29;CHF;880180;2204;9;3121;935000;3049530;3942;12;11888;3235000
Structured Products Bonds;VFP Dubai;Global;CH0592982901;4.7012 VON/RMB3IV 23;USD;879753.21;2205;5;4506;930000;902452.51;5754;6;16897;955000
Other Warrant;UBS AG;Switzerland;CH1137891730;FSSMRU UBS P;CHF;877186;2206;62;768;115150;4987144.2;3445;414;1028;753780
Knock-Out Warrant;Bank Vontobel AG;Europe;CH1163308591;OESA9V VON P;CHF;877100;2207;5;4507;400000;3620021.83;3759;82;3115;1906340
Exchange Traded Fund;GAM Investment Management;Global;CH0103447766;SWC Physical Gold (GBP) A;GBP;876995.89841;2208;46;944;883;19244352.218156;2116;731;741;16248
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU0950676469;UBSETF US TREASUR 7-10 USD ACC;USD;875757.2805474;2209;28;1386;79576;9328992.9130091;2871;175;1825;815845
Exchange Traded Fund;iShares V plc;Global;IE00BJ5JP436;MSCI World Communicat  ESG;USD;875721.36470635;2210;16;2048;244387;1099546.67761715;5358;22;7811;301561
Bond;Achmea Bank N.V.;Netherlands;CH0382451646;0.50 ACHMEA 17-25;CHF;875576;2211;5;4508;920000;7084231.5;3143;37;5428;7280000
Exchange Traded Fund;Invesco Markets II PLC;China;IE00BK80XL30;IVZ MSCI China All Shares ETF;USD;874503.4464751;2212;17;1981;43890;15373068.17473587;2380;50;4432;613889
Exchange Traded Fund;iShares plc;United States;IE00B4MCHD36;iSh S&P500 ConsDiscret USD Acc;USD;873902.44883955;2213;15;2122;93404;8040914.88638854;3026;197;1676;804600
Other Warrant;UBS AG;Switzerland;CH1160505256;CNESMU UBS C 12/25;CHF;873386.41;2214;31;1274;1099098;2172361.41;4330;72;3418;2339598
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1829218749;Lyxor T&R/CoreCommo CRB - Acc;USD;873288.085712;2215;33;1219;33227;1371043690.70763024;66;1054;594;57818024
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0551342501;0541BC BCV C;CHF;872153.65;2216;6;3854;6760;3277059.92;3858;38;5326;24615
Exchange Traded Fund;Legal & General UCITS ETF Plc;India;IE00BL6K6H97;L&G India Bond;CHF;868300;2217;1;11444;100000;1547450.101;4803;12;11691;172620
Bond;Aargauische Kantonalbank;Switzerland;CH0506071106;0.01 AKB 20-30;CHF;868240;2218;3;5804;1030000;6540037.5;3216;23;7681;7415000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDQZMX67;UBSETF MSCI ACWI ESG USD DIS;CHF;867892.9646;2219;35;1176;73070;104727260.7782;591;1037;600;7987297
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1206790045;SDAEWV VON P 12/22;CHF;867254;2220;31;1275;536700;1013758;5510;35;5722;638300
Exchange Traded Products;21Shares AG;Switzerland;CH1135202088;21Shares Avalanche ETP;USD;866529.05734005;2221;88;603;267102;38301096.83561263;1395;2473;391;5494779
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206968377;SMIHAZ ZKB P 06/23;CHF;858250;2222;12;2566;900000;1292540;5069;36;5596;1360000
Exchange Traded Fund;Invesco Markets II PLC;Europe;IE00BG0TQB18;Invesco AT1 Capital Bond Dist;USD;857829.6682692;2223;16;2049;49104;4435042.0259852;3547;63;3779;235154
Exchange Traded Fund;iShares V plc;Global;IE00BJ5JP766;MSCI World Materials  ESG;USD;857041.6435508;2224;17;1982;235601;1248605.3032437;5127;31;6213;340099
Exchange Traded Fund;SSGA SPDR ETF;Global;IE00BYTRR970;SPDR MSCI World Financials ETF;USD;854392.426441;2225;38;1089;19435;17368533.1567295;2237;823;695;359617
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0347556901;0.125 PB S643 17-25;CHF;853765;2226;9;3122;880000;37629823.3;1410;84;3044;38255000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1212559525;I1GDAU UBS P01;CHF;853355.65;2227;19;1831;1029810;1308005.65;5056;31;6210;1277310
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0545047059;ODAAKV VON C;CHF;852305;2228;24;1528;421000;2171635;4331;169;1867;912500
Registered Share;Talenthouse AG;Switzerland;CH0010819867;TALENTHOUSE N;CHF;851640.1037;2229;949;195;9320961;9518108.1172;2848;8554;220;40152530
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429803890;IBDBTZ ZKB C;CHF;851464.32;2230;47;932;8890;16827114.417;2270;515;897;149795
Structured Products Certificates;UBS AG;Global;CH1109597158;EMSTUU UBS C 06/28;USD;850169.305;2231;13;2425;1075;1832703.5034;4573;27;6747;2162
Bond;Luzerner Kantonalbank AG;Switzerland;CH0337172313;0.10 LU KB 16-31;CHF;849710;2232;3;5805;1025000;12292411;2591;41;5108;13185000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BL25JP72;MSCI World Momentum UCITS ETF;USD;849065.6746735;2233;76;669;19747;8603539.66710715;2947;820;696;189365
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU1130155606;UBSETF MSCI CANADA H-EUR ACC;EUR;847803.3651479;2234;21;1698;42720;172532326.617955;374;625;810;7472011
Bond;National Company Kazakhstan;Kazakhstan;CH0448036266;3.25 NCKTZ 18-23;CHF;846076.5;2235;15;2123;925000;91552390.15;666;245;1447;100260000
Exchange Traded Fund;HANetf ICAV;Global;IE00BFYN8Y92;EM INTERNET & ECOMM UCITS ETF;CHF;845526.66;2236;60;789;119541;20090843.594;2060;593;827;2275663
Other Warrant;Bank Vontobel AG;Germany;CH1215822201;MDAA1V VON P03;CHF;845406;2237;105;537;873200;871926;5821;111;2488;885200
Bond;SFS Group AG;Switzerland;CH1189217750;1.45 SFSG 22-27;CHF;844076;2238;15;2124;875000;33572727;1549;211;1603;33900000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1170565803;1.40 PZ S551 22-32;CHF;843895;2239;10;2772;910000;38863882;1378;67;3583;39075000
Bond;Kanton Bern;Switzerland;CH0343366792;0.05 KT BE 16-31;CHF;843600;2240;1;11445;1000000;28930580.5;1679;35;5612;30315000
Exchange Traded Fund;iShares plc;Asia/Pacific;IE00B14X4T88;iSh APAC Dividend USD Dis;USD;842353.39617828;2241;77;662;46574;25733674.38754196;1787;1059;592;1199604
Bearer Share;C. Gavazzi;Switzerland;CH0011003594;GAVAZZI I;CHF;842050.5;2242;195;381;3218;24536087.5;1842;5816;266;86413
Exchange Traded Fund;Legal & General UCITS ETF Plc;Emerging Markets;IE0007EH5UK6;L&G ESG EM Corp (CHF Hedged);CHF;839709.3054;2243;145;452;104741;15718002.1977;2359;2012;438;1760018
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BZ02LR44;ESG MSCI World UCITS ETF;USD;839125.015;2244;36;1146;31204;7381123.55234102;3102;425;1011;256141
Structured Products Bonds;Goldman Sachs International;Global;CH1103247354;1002SP GSI C 10/22;EUR;834321.0701;2245;5;4509;874000;834321.0701;5904;5;20543;874000
Bond;Lausanne, Stadt;Switzerland;CH0419040925;1.05 LAU 19-44;CHF;833000;2246;1;11446;1000000;914990;5727;2;28929;1100000
Exchange Traded Fund;Xtrackers II;Europe;LU0484968812;X ESG EUR CORPORATE BOND;CHF;832371.61;2247;18;1903;6421;3038699.885;3947;77;3262;22261
Exchange Traded Fund;iShares V plc;Global;IE00B6R52036;iSh Gold Producers USD Acc;CHF;831457.848;2248;77;659;80611;32070905.0455;1586;1894;450;2369752
