﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252909176;4.50 ZKB/Z07Q8Z 24;CHF;49065;5429;1;9817;50000;129253;10483;3;18967;130000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1277658675;XNILTQ LEONGUE C 01/25;CHF;49055;5430;1;9818;50000;49055;15344;1;34161;50000
Exchange Traded Fund;iShares IV plc;Europe;IE00BSKRJX20;iSh EUR GovBnd 20y TD EUR Dis;EUR;49020.8512297;5431;6;3900;13792;7030139.58116839;2802;359;1017;1863436
Structured Products Bonds;UBS AG, London Branch;Global;CH1234257918;KNHGDU UBS C 06/24;CHF;49005.5;5432;2;7561;53000;127521.5;10534;7;12266;138000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117656137;RMCN3V VON C 04/24;CHF;49000;5433;1;9819;50000;68480;13466;2;22897;70000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1215562658;JPYHVU UBS P01;CHF;49000;5434;2;7562;200000;696500;5323;9;10021;800000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235097867;FDACWV VON P;CHF;49000;5435;2;7563;100000;289574.5;7530;43;3891;332220
Structured Products Certificates;Bank Vontobel AG;Global;CH0341825021;ZSLDUV VON C;USD;48985.1355;5436;1;9692;350;81219.45002;12608;4;17358;563
Knock-Out Warrant;UBS AG;Switzerland;CH1283155450;8KSSMU UBS C01;CHF;48971.6;5437;21;1666;152810;48971.6;15358;21;5961;152810
Structured Products Bonds;UBS AG, London Branch;Global;CH1132953352;KJLKDU UBS C 09/23;CHF;48970;5438;3;5426;50000;64907.5;13729;4;18101;67000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1245488387;0830BC BCV C 01/24;CHF;48946.8;5439;1;9693;600;229515;8279;5;14987;2800
Exchange Traded Fund;Amundi Index Solutions;Global;LU1681043672;AMUNDI MSCI WORLD ETF;USD;48915.65414;5440;33;1181;121;595236.2982;5624;183;1619;1495
Other Warrant;Bank Vontobel AG;Switzerland;CH1225136667;MHOAOV VON C;CHF;48848;5441;1;9694;34400;232938;8234;7;12127;245400
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1216420872;SACAJB JB C 10/23;CHF;48825;5442;2;7564;50000;84343;12457;6;13640;86000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240584107;5 RAIFFNL/LPURCH 25;CHF;48820;5443;1;9695;50000;48820;15380;1;34129;50000
Other Warrant;Bank Vontobel AG;United States;CH1153174011;MINA5V VON P;CHF;48800;5445;5;4125;20000;121274.51;10724;14;7718;51031
Other Warrant;UBS AG;Switzerland;CH1258545172;SSOOTU UBS C 12/24;CHF;48800;5444;4;4652;80000;48800;15385;4;17827;80000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1246015858;WBSLTQ LEONGUE C 08/25;CHF;48750;5446;1;9696;50000;58731;14279;2;22877;60000
Structured Products Bonds;UBS AG, London Branch;Global;CH1207291746;KMLUDU UBS C 08/23;CHF;48730.5;5447;1;9697;49000;728313;5240;33;4585;757000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1274448021;E5NVDU UBS C;CHF;48720;5448;5;4126;62000;48720;15393;5;15307;62000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848564;9 BKSVR/JUVRCH 23;EUR;48700.223;5449;1;9698;50000;48700.223;15395;1;34130;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1259718802;LSZGJB JB C;CHF;48700;5451;5;4127;310000;48700;15396;5;15308;310000
Bond;Kantonsspital Baselland;Switzerland;CH1189217768;1.70 KSBSLLD 22-32;CHF;48700;5450;2;7565;50000;707325;5296;16;7055;735000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1245993675;AJDVCS CSLB C 06/24;CHF;48691.5;5452;3;5427;50000;48691.5;15401;3;18215;50000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237601013;KNJODU UBS C 01/25;CHF;48600;5453;1;9699;50000;80357.5;12659;4;17359;83000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153201863;WSMHDV VON P 12/23;CHF;48560;5454;6;3901;100500;1616315.3;4108;91;2466;1922830
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0344150864;HLESCZ ZKB C;CHF;48512.435;5455;9;2845;5283;203203.371;8689;65;3021;21191
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1274759120;SSMAAV VON P 12/23;CHF;48512;5456;4;4653;80850;87922;12270;7;12226;121850
Structured Products Bonds;Leon Sec Guernsey;Global;CH1180749777;TYBLTQ LEONGUE C 04/24;CHF;48455;5457;1;9700;50000;203720;8682;16;6962;210000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1262671840;RMBF8V VON C 05/24;CHF;48450;5458;1;9701;50000;68450;13470;3;18958;70000
Other Warrant;Bank Vontobel AG;United States;CH1215874053;MUSABV VON P;CHF;48400;5459;1;9702;40000;221256;8394;11;8949;173600
Structured Products Bonds;Raiffeisenbanken;Switzerland;CH0251418023;NPADAS BKSVR C 12/26;CHF;48361.5;5460;1;9703;55000;945233;4799;28;5040;1062000
Exchange Traded Fund;iShares VI plc;Global;IE00BYXPXL17;iSh Edg MSCI Wrld MV EUR-H Acc;CHF;48305.25;5461;1;9704;7500;2624706.7985;3594;4;17360;389785
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1275371396;RCFAKV VON C 07/24;CHF;48280;5462;3;5428;50000;87320;12305;4;18102;90000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281075;AWXBKB BKB C 01/24;CHF;48274;5463;3;5429;55000;205049.6;8667;13;8167;225000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214887437;10.25 ZKB/Z074ZZ 24;CHF;48216;5464;3;5430;50000;176449;9265;13;8168;182000
Structured Products Bonds;UBS AG, London Branch;Global;CH1229779876;9.75 UBS/GO KNEIDU 23;EUR;48202.04;5465;1;9705;50000;340806.9006;7018;5;14988;354000
Structured Products Bonds;VFP Dubai;Global;CH1134452114;3 VON/RMAD3V 24;CHF;48200;5466;1;9706;50000;191615;8942;11;8950;199000
Structured Products Bonds;Swissquote Bank SA;Global;CH1236312398;AAOSSQ SWSQU C 04/25;CHF;48182.5;5467;2;7566;50000;126943.1;10553;7;12267;128000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252905992;8.50 ZKB/Z07N8Z 24;CHF;48177;5468;3;5431;50000;375251.4;6771;12;8618;382000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYYLVJ24;UBS FUND COMMO CMCI SF H-EUR;EUR;48169.27152;5469;1;9707;3681;1625348.91955488;4105;29;4948;123654
Structured Products Certificates;VFP Dubai;Switzerland;CH0581517833;PSTJAV VON C;CHF;48155.55;5470;4;4654;825;449177.61;6314;28;5029;7396
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252907030;5.70 ZKB/Z07O8Z 24;CHF;48125;5471;4;4655;50000;676252.5;5378;40;4060;700000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1245818054;ONVAVV VON C;CHF;48122.4;5472;3;5432;11440;122540.4;10673;17;6808;49440
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1249082939;9.50 BCV/0838BC 24;CHF;48060;5473;1;9708;50000;214065.1;8503;5;14989;217000
Other Warrant;Bank Vontobel AG;Germany;CH1236812447;MDABIV VON P;CHF;48054;5474;8;3011;23000;615859.5;5551;103;2280;324100
Exchange Traded Products;21Shares AG;Global;CH1146882308;21Shares Bytetree BOLD ETP;CHF;48040.29;5475;6;3902;2905;534274.494;5877;56;3316;30487
Other Warrant;UBS AG;Switzerland;CH1202270885;KUHRIU UBS C;CHF;48000;5476;3;5433;90000;48000;15477;3;18216;90000
Other Warrant;UBS AG;Switzerland;CH1198711868;GROGPU UBS P;CHF;48000;5477;2;7567;30000;48000;15478;2;21854;30000
Sponsored Funds;Hauck & Aufhaeuser Fund;Luxembourg;LU0470356352;Prime Values Eq AD;EUR;47977.9356;5478;1;9709;322;85674.684172;12395;8;11197;571
Structured Products Bonds;Bank Vontobel AG;Germany;CH1235099509;RTKADV VON C 12/23;EUR;47958.445;5479;1;9710;50000;185544.965;9073;4;17361;190000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214886934;18.15 ZKB/Z074FZ 24;CHF;47935;5480;2;7568;50000;181788;9155;5;15183;183000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1274762082;OSIBEV VON C01;CHF;47895;5481;15;2023;107000;123980;10641;25;5336;182000
Exchange Traded Fund;iShares (DE) I Investment;Europe;DE000A0H08R2;iSh Stx Eur600 Telecom EUR Dis;EUR;47853.2676384;5482;1;9711;2811;869481.8530398;4917;28;5041;46647
Structured Products Bonds;Bank Vontobel AG;Germany;CH1211063727;RCBACV VON C 12/23;EUR;47844.12;5483;1;9712;50000;174374.204;9318;5;14990;180000
Other Warrant;Bank Vontobel AG;Switzerland;CH1274770457;WSMECV VON P 08/23;CHF;47808.098;5484;11;2465;364111;101521.18;11498;19;6329;766332
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160349;RMBW2V VON C 06/24;CHF;47800;5486;1;9714;50000;47800;15500;1;34131;50000
Structured Products Bonds;VFP Dubai;Global;CH1124671863;3 VON/RMB3AV 24;CHF;47800;5485;1;9713;50000;88709;12228;4;17362;93000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1118223424;0.10 PZ S537 21-32;CHF;47780;5487;3;5434;55000;8542173.5;2632;34;4465;10025000
Bond;Schaffhauser Kantonalbank;Switzerland;CH0269697931;0.375 SHKB 15-27;CHF;47750;5488;1;9715;50000;55305210;786;46;3753;58525000
Other Warrant;UBS AG;Switzerland;CH1227361669;HNOVXU UBS C 12/24;CHF;47750;5489;5;4128;75000;820850;5017;61;3165;1790000
Structured Products Certificates;Bank Vontobel AG;Global;CH0405452266;ZSOUBV VON C;USD;47705.801415;5490;3;5435;375;1213301.067315;4475;31;4705;9906
Exchange Traded Fund;Global X ETFs ICAV;Ireland;IE00BLR6QB00;Global X TelemedDigitalHealth;CHF;47674.2;5491;21;1667;6291;723661.23;5255;197;1553;86191
Structured Products Bonds;Leon Sec Guernsey;Global;CH1261321603;WTFLTQ LEONGUE C 10/24;CHF;47610;5492;1;9716;50000;72392.5;13175;2;22878;75000
Other Warrant;UBS AG;Switzerland;CH1246590454;ECOTGU UBS C 09/24;CHF;47600;5493;4;4656;80000;391313.9;6651;41;3998;665592
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1245833277;OGOADV VON C03;CHF;47568;5494;19;1783;146600;333816.5;7081;106;2245;494075
Structured Products Bonds;Bank Vontobel AG;Global;CH1167477517;RMARBV VON C 12/23;CHF;47500;5495;1;9717;50000;57400;14401;2;22879;60000
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0397450724;0.25 BL KB 18-27 /Z;CHF;47500;5496;1;9718;50000;14065222.5;2162;63;3100;14895000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225136675;MSRAPV VON C;CHF;47460;5497;3;5436;66000;108969.5;11187;8;11412;142610
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1229224162;SAVEBC BCV C;CHF;47457.4;5498;3;5437;450;464248.495;6230;27;5101;4400
Exchange Traded Fund;Swisscanto Fondsleitung AG;Global;CH0106405860;SWC Physical Silver (EUR) A;EUR;47449.2392768;5499;9;2846;4492;11024869.4901753;2393;167;1699;1059322
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171816502;TSGLTQ LEONGUE C 04/24;CHF;47400;5501;1;9719;50000;47400;15540;1;34132;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1276777849;BARNJB JB C 03/24;CHF;47400;5500;11;2466;150000;47400;15539;11;9124;150000
Structured Products Bonds;UBS AG, London Branch;Global;CH1264629663;KOGUDU UBS C 05/24;EUR;47375.81875;5502;2;7569;50000;55270.61235;14585;3;18564;58000
Structured Products Warrants;Zürcher Kantonalbank;United States;CH1218228505;FDXDIZ ZKB C 11/23;USD;47333.183545;5503;2;7570;275;251313.0268875;7990;10;9701;1525
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250724627;SIKLFZ ZKB C 03/24;CHF;47300;5504;5;4129;110000;74350;13056;8;11397;180000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BM67HQ30;MSCI World Utilities UCITS ETF;CHF;47278.52;5505;7;3255;1774;1774092.6731;4016;49;3575;62513
Structured Products Bonds;Bank Vontobel AG;Germany;CH1283318470;RCBABV VON C 08/24;EUR;47273.77;5506;1;9720;50000;47273.77;15560;1;34133;50000
Other Warrant;UBS AG;Switzerland;CH1232179791;PMBTKU UBS C01;CHF;47269;5507;5;4130;235000;47269;15562;5;15309;235000
Structured Products Bonds;Bank Julius Bär & Co. AG;Germany;CH1266860027;FAMFJB JB C 07/24;EUR;47201.7;5508;1;9721;50000;47201.7;15568;1;34134;50000
Exchange Traded Fund;UBS (Irl) ETF plc;North America;IE00BJXT3F26;UBSETF MSCI USA SRI hEUR DIS;EUR;47146.74683386;5509;12;2372;4800;542329.33523786;5833;24;5471;58975
Sponsored Funds;Franklin Templeton Internation;Luxembourg;LU0128522157;Fr TI Asia Gr AC;USD;47112.62384;5510;1;9722;1670;248848.940215;8023;3;18959;7995
Other Warrant;Bank Vontobel AG;Switzerland;CH1245835595;WROB6V VON C 06/24;CHF;47100;5511;6;3903;160000;133920;10354;13;8103;305000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111975350;AHSWCS CSLB C 01/24;EUR;47088.208;5512;1;9723;50000;670513.0186;5392;6;13556;740000
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1121305291;ZEROLK KBLU C;CHF;47086.86;5513;16;1943;3182;1060289.67;4634;256;1283;65239
Structured Products Bonds;Leon Sec Guernsey;Global;CH1283534936;XOLLTQ LEONGUE C 01/25;EUR;47049.8;5514;1;9724;50000;47049.8;15581;1;34135;50000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1235099152;RUBAJV VON C 12/23;CHF;47018;5515;3;5438;47000;326498;7150;18;6566;341000
Knock-Out Warrant;UBS AG;Switzerland;CH1111502881;ANESGU UBS C;CHF;47000;5517;3;5440;150000;57800;14369;5;15426;170000
Other Warrant;Bank Julius Bär;Switzerland;CH1276778540;GALMJB JB C 10/23;CHF;47000;5516;3;5439;400000;47000;15590;3;18217;400000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1218233844;TOP23Z ZKB C 01/24;CHF;46930.75;5518;2;7571;440;1697478.889;4055;50;3552;16551
Bond;Schweizerische Südostbahn;Switzerland;CH0419041550;0 SCHWEIZSB 19-27;CHF;46900;5519;1;9725;50000;139975;10169;3;18960;150000
Sponsored Funds;Credit Suisse Funds AG, Zürich;Switzerland;CH0281860343;CSIF CH Bd Sw Corp Bl FB;CHF;46775;5520;1;9726;50;120925;10733;4;17363;130
Other Warrant;Bank Vontobel AG;Switzerland;CH1235105843;FINCBV VON C;CHF;46760;5521;1;9727;4000;544534.7;5822;16;6963;27580
Other Warrant;Bank Vontobel AG;Switzerland;CH1236752650;WUBBXV VON C 06/24;CHF;46741.6;5522;8;3012;128400;98127.718;11731;26;5210;458722
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265333828;XCNLTQ LEONGUE C 11/25;USD;46652.67045;5523;4;4657;61000;118076.90065;10838;7;12227;156000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235097982;FDACXV VON P;CHF;46630;5524;3;5441;101500;535836.75;5869;16;7086;788852
Other Warrant;UBS AG;Switzerland;CH1236302290;QSIKAU UBS C 06/24;CHF;46600;5525;4;4658;50000;1045725;4656;38;4187;1150000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0107164060;TRSOLO ZKB C;CHF;46595.967;5526;5;4131;362;719624.951;5263;62;3128;4734
Structured Products Bonds;Corner Bank;Global;CH1203654046;CTSCBL CORNER C 03/24;CHF;46591.6;5527;6;3904;48000;498508.4;6047;24;5487;506000
Structured Products Bonds;UBS AG, London Branch;Global;CH1196844604;KMDHDU UBS C 12/23;CHF;46534;5528;4;4659;56000;385420;6687;20;6171;457000
Other Warrant;Bank Vontobel AG;Switzerland;CH0391988133;FXA12V VON C;CHF;46425;5529;4;4660;815000;2469395;3662;74;2810;20389000
Other Warrant;Bank Vontobel AG;Switzerland;CH1274753784;WSMFCV VON C 09/23;CHF;46407;5530;6;3905;286000;46407;15644;6;13866;286000
Structured Products Bonds;Bank Julius Bär & Co. AG;France;CH1245499814;FBGOJB JB C 04/24;EUR;46377.54;5531;1;9728;50000;119030.077;10802;4;17364;125000
Other Warrant;Bank Vontobel AG;United States;CH1206704665;WTSCJV VON P 09/23;CHF;46306;5532;4;4661;233000;142274;10109;18;6516;585000
Structured Products Bonds;Raiffeisenbanken;Switzerland;CH0380896768;CXPRCH BKSVR C 10/23;CHF;46260;5533;1;9729;40000;63520.5;13835;2;22880;55000
Other Warrant;Bank Vontobel AG;United States;CH1274773493;WNVACV VON P 06/24;CHF;46184.08;5534;13;2230;191080;46184.08;15670;13;8204;191080
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240583679;7 RAIFFNL/LOORCH 24;CHF;46131;5535;6;3906;47000;91821.1;12071;9;9933;93000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1248692035;WGNLTQ LEONGUE C 08/25;CHF;46110;5536;1;9730;50000;46110;15678;1;34136;50000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184491244;SBCTJB JB C 04/24;CHF;46100;5537;1;9731;50000;1393896;4280;9;10136;1419000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1261607969;14.20 BCV/0853BC 24;CHF;46070;5538;2;7572;45000;46070;15687;2;21855;45000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1274810543;ODAC5V VON P;CHF;46067.9;5539;7;3256;40990;46067.9;15689;7;12449;40990
Other Warrant;Zürcher Kantonalbank;United States;CH1128278053;INDAQZ ZKB P;CHF;46002.5;5540;8;3013;24700;133938.5;10352;18;6577;56200
Other Warrant;UBS AG;Switzerland;CH1287917459;TOERGU UBS C;CHF;46000;5541;1;9732;100000;46000;15699;1;34137;100000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1251797945;WNXLTQ LEONGUE C 09/24;CHF;45975.8;5542;3;5442;49000;164749;9531;12;8619;177000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328368821;EIMCIU UBS C;EUR;45964.753;5543;2;7573;685;677235.200475;5372;27;5154;9657
Other Warrant;Zürcher Kantonalbank;Germany;CH1235755175;DAXORZ ZKB P 12/23;CHF;45945;5544;11;2467;78500;230344.83;8264;23;5620;276833
Exchange Traded Fund;iShares III plc;Europe;IE00B4L5ZG21;iSh EUR CorpBnd ex-Fin EUR Dis;CHF;45714.048;5545;9;2847;461;5649227.238;2971;124;2056;54860
Other Warrant;Bank Vontobel AG;Switzerland;CH1260788414;WSMM9V VON P 08/23;CHF;45640;5546;5;4132;440000;50300;15089;9;9959;540000
Structured Products Bonds;UBS AG, London Branch;Global;CH1179103713;6.25 UBS/GO KKRUDU 24;CHF;45625;5547;1;9733;50000;56563;14472;2;22881;62000
Structured Products Bonds;Corner Bank;Global;CH1203651455;CQYCBL CORNER C 07/24;EUR;45606.88608;5548;4;4662;48000;67838.54322;13515;6;13717;70000
Other Warrant;Bank Vontobel AG;Germany;CH1245850339;MDACHV VON C;CHF;45600;5549;2;7574;30000;280629.5;7629;54;3389;250440
Structured Products Bonds;UBS AG, London Branch;Global;CH1250761546;KNTRDU UBS C 03/25;EUR;45590.94;5550;1;9734;50000;74331.71625;13058;4;17237;80000
Other Warrant;Bank Vontobel AG;Germany;CH1274759484;WDACJV VON P 12/23;CHF;45550;5551;4;4663;75000;45550;15738;4;17828;75000
Structured Products Bonds;Bank Vontobel AG;Global;CH1262670461;RMBIVV VON C 11/24;CHF;45540;5552;1;9735;45000;247400;8040;9;10137;245000
Other Warrant;Bank Vontobel AG;Switzerland;CH0536557363;MLOAJV VON C;CHF;45538;5553;7;3257;44850;70558;13299;11;9173;57850
Knock-Out Warrant;UBS AG;Switzerland;CH1243316762;NSTMEU UBS C;CHF;45500;5554;1;9736;50000;1439250;4237;33;4586;1282000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH0532214274;OSIAEV VON C;CHF;45450;5555;2;7575;10000;112065.49;11071;10;9702;24000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE000XOQ9TK4;X NG Internet In;CHF;45425.585;5556;4;4664;1391;53394.385;14767;5;15261;1671
Other Warrant;Bank Vontobel AG;Switzerland;CH1274774301;WSMHRV VON C 09/23;CHF;45400;5557;2;7576;200000;45400;15760;2;21856;200000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1269061169;MAIDJB JB C 12/24;CHF;45397.5;5558;3;5443;45000;45397.5;15762;3;18218;45000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236755430;WSCARV VON C 06/24;CHF;45383.5;5559;15;2024;124500;45383.5;15763;15;7422;124500
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1139060045;0712BC BCV C 09/24;EUR;45306.46575;5560;1;9737;500;163274.45035;9566;4;17238;1750
Structured Products Bonds;UBS AG, London Branch;Global;CH1276881708;XPXPAU UBS C 10/23;USD;45304.066;5561;2;7577;52000;88777.3185;12223;3;18565;102000
Bond;Zuger Kantonalbank;Switzerland;CH0510906891;0.125 ZG KB 19-29;CHF;45290;5562;1;9738;50000;10302290.5;2448;21;5920;11545000
Exchange Traded Fund;HSBC ETFs;Global;IE00BP2C1V62;HSBC WLD CLMATE PARIS ALND ETF;USD;45271.4075;5563;1;9739;2225;519249.404664;5945;16;6964;25516
Registered Share;Airesis;Switzerland;CH0010947627;AIRESIS N;CHF;45250.115;5564;67;703;69110;558497.125;5768;560;756;911452
Exchange Traded Products;21Shares AG;Global;CH0445689208;21Shares Crypto Basket ETP;CHF;45240.4;5565;7;3258;7325;877143.633;4908;123;2065;142916
Bond;Jura, Kanton;Switzerland;CH0543827171;0.15 KTJU 20-30;CHF;45200;5567;1;9740;50000;786540;5098;5;14991;880000
Other Warrant;Bank Vontobel AG;Switzerland;CH1262676757;FTZAFV VON P;CHF;45200;5566;14;2127;950000;114945;10956;35;4388;1137000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1274810550;ODAC3V VON P;CHF;45185;5568;6;3907;42500;45185;15788;6;13867;42500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235748428;SMIPMZ ZKB C 12/24;CHF;45160;5569;7;3259;123000;155410;9746;23;5651;379000
Sponsored Funds;Vontobel Asset Management SA;Luxembourg;LU0415414829;Vontobel Commodity USD BC;USD;45151.07616;5570;1;9741;647;148841.7552;9929;6;13557;2178
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265328661;WZLLTQ LEONGUE C 05/24;EUR;45148.49326;5571;4;4665;48000;54823.77766;14629;5;15262;58000
Structured Products Bonds;Bank Vontobel AG;Global;CH1275373087;RMA5JV VON C 02/25;CHF;45035;5572;2;7578;45000;45035;15802;2;21857;45000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208663570;9 RAIFFNL/KUYRCH 23;CHF;45018.5;5573;3;5444;45000;210867.1;8564;10;9783;213000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1250036949;SBLRJB JB C 02/24;CHF;45000;5574;1;9742;50000;855185;4943;13;8095;895000
Structured Products Bonds;Leon Sec;Global;CH1171796548;XQYLTQ LEON C 11/24;CHF;44941.5;5575;1;9743;45000;44941.5;15814;1;34138;45000
Other Warrant;UBS AG;Switzerland;CH1173427621;EUBS2U UBS C;CHF;44850;5576;1;9744;15000;78892.4;12773;8;11198;33280
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1235759102;VADEUZ ZKB C;CHF;44843.312;5577;2;7579;448;786151.575;5100;24;5516;7854
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A27Z304;BTCetc - Bitcoin ETP;GBP;44832.13742;5578;10;2642;1962;927327.1326082;4821;75;2776;40527
Knock-Out Warrant;Bank Vontobel AG;United States;CH1197357630;OHGAFV VON C;CHF;44830;5580;3;5445;29000;255873.75;7928;21;5956;134465
Structured Products Bonds;Swissquote Bank SA;Switzerland;CH1160784026;AACTSQ SWSQU C 01/24;CHF;44830;5579;1;9745;50000;174145.8;9322;8;11199;188000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236774589;WSMITV VON P 09/23;CHF;44800;5581;4;4666;40000;142558;10101;23;5683;140000
Other Warrant;Bank Vontobel AG;United States;CH0262563379;MUSCP VON C;CHF;44760;5582;9;2848;98000;271776.7;7723;59;3204;810984
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566786718;HYBAFZ ZKB C 11/23;USD;44759.65857;5583;2;7580;600;147587.543327;9967;8;11220;1900
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596302726;UBSAZZ ZKB C 09/23;CHF;44665;5584;3;5446;62500;125886;10593;34;4466;248100
Other Warrant;Bank Vontobel AG;Switzerland;CH1225162689;WUBCDV VON C 12/24;CHF;44664.5;5585;9;2849;41350;418809.28;6465;95;2414;684460
Sponsored Funds;DJE Investment;Luxembourg;LU0553164731;DJE Zins & Div PAD;EUR;44636.2488;5586;1;9746;300;189953.1632;8981;3;18961;1250
Structured Products Bonds;Raiffeisenbanken;Global;CH1100457865;6 BKSVR/JDARCH 23;CHF;44518;5587;3;5447;46000;73297;13115;4;18103;76000
Other Warrant;Bank Vontobel AG;Switzerland;CH0359727580;FL5NVV VON C;CHF;44500;5588;3;5448;450000;95161.21;11892;15;7397;1205621
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BZ2GTT26;UBS FUND MSCI ACWI SF H-CHF UK;CHF;44456.345;5589;7;3260;324;526765.1386;5918;54;3377;3846
Other Warrant;Bank Vontobel AG;United States;CH1260801951;MNVA7V VON C;CHF;44445;5590;23;1552;50074;94482.46;11940;34;4468;118733
Structured Products Bonds;UBS AG, London Branch;Global;CH1241663835;14.25 UBS/GO KNKADU 24;CHF;44430;5591;2;7581;45000;182160;9145;8;11221;185000
Structured Products Bonds;Raiffeisenbanken;Global;CH0489272747;3.20 BKSVR/GDERCH 24;CHF;44428.5;5592;2;7582;45000;269402;7759;14;7747;275000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237089805;VZCLTQ LEONGUE C 01/25;CHF;44392.5;5593;2;7583;45000;83896.5;12474;4;17626;85000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1273439229;8.50 ZKB/Z07VQZ 24;CHF;44369;5594;3;5449;45000;44369;15894;3;18219;45000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1236794355;OCOBLV VON P02;CHF;44360;5595;4;4667;253000;156876.25;9717;23;5556;450140
Structured Products Bonds;Leon Sec Guernsey;Global;CH1271360021;XKILTQ LEONGUE C 10/24;USD;44284.779;5596;1;9747;50000;44284.779;15904;1;34139;50000
Exchange Traded Products;VanEck ETP AG;Switzerland;DE000A3GPSP7;VanEck Ethereum ETN;CHF;44265.416;5597;6;3908;4675;221559.088;8386;30;4828;22370
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1235098311;ZFMAMV VON C;CHF;44220;5598;3;5450;550;1368666.2;4299;54;3371;14853
