﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;BNP Paribas;France;CH1244321761;2.63 BNP 23-29;CHF;4373468;1112;8;3478;4200000;15763598;751;24;2666;15200000
Bond;LGT Bank AG;Liechtenstein;CH0572142484;0.20 LGT 20-30;CHF;4359434.25;1113;47;1075;4815000;24008449.75;497;95;1040;26670000
Bond;Roche Kapitalmarkt;Switzerland;CH1211713230;2 ROK 22-32;CHF;4356385;1114;16;2348;4155000;5983370.5;1522;28;2388;5710000
Exchange Traded Products;21Shares AG;Switzerland;CH1135202088;21Shares Avalanche ETP;USD;4355553.7533289;1115;226;437;661606;9222752.75949865;1151;474;414;1512169
Bond;Luzerner Kantonalbank AG;Switzerland;CH0597857785;2 KBLU 21-99;CHF;4346252.5;1116;45;1112;5340000;5470082.5;1614;82;1149;6755000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU0629459743;UBSETF MSCI World SRI USD DIS;USD;4345777.65245189;1117;204;460;32998;9752814.66306939;1111;388;459;76886
Bond;Mondelez International;United States;CH0274758835;1.125 MON 15-25;CHF;4343767.8;1118;36;1311;4375000;14752634.3;791;100;1001;14900000
Exchange Traded Fund;SSGA SPDR ETFs;United States;IE00BYV12Y75;SPDR 1-10 US CORPORATE;USD;4342307.2755967;1119;51;1020;171955;6679488.61443705;1448;84;1127;263229
Bond;Axpo Holding AG;Switzerland;CH1293238015;2.50 AXPO 23-26;CHF;4341234.3;1120;24;1761;4260000;23856626.3;499;47;1690;23430000
Bond;Nestlé;Switzerland;CH1300277840;1.875 NESTLE 23-31;CHF;4338316.2;1121;8;3479;4195000;11703414.2;964;19;2998;11320000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0423233524;0.50 PB S660 18-29;CHF;4336264;1122;10;3057;4515000;11650234;968;21;2835;12165000
Registered Share;Feintool;Switzerland;CH0009320091;FEINTOOL N;CHF;4327593.57;1123;1336;178;244285;9272587.54;1144;2554;181;527906
Bond;Sulzer;Switzerland;CH0561923845;0.80 SULZER 20-25;CHF;4326560.55;1124;88;725;4405000;7515184.8;1336;146;778;7660000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0255678341;1.375 PB S599 14-32;CHF;4321569.8;1125;9;3391;4340000;13033659.3;876;19;2995;13120000
Bond;Münchener Hypo;Germany;CH0384125040;0.30 MHB 17-24;CHF;4283197;1126;8;3480;4335000;58098459.2;187;43;1807;58895000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDQZN337;UBSETF MSCI ACWI ESG hEUR ACC;EUR;4282811.59161896;1127;252;418;266366;7371760.39615893;1356;423;438;467550
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1048314949;UBSETF US LIQ CORP 1-5 USD DIS;USD;4282511.51679362;1128;110;640;359877;6062994.29717058;1514;215;638;508357
Bond;Flughafen Zürich AG;Switzerland;CH0520663672;0.20 FLUGH 20-35;CHF;4280731;1129;35;1344;4975000;8134756.5;1247;86;1111;9510000
Bond;Swiss Prime Site Finance AG;Switzerland;CH0488506681;0.375 SPS 19-31;CHF;4278795;1130;53;985;4790000;7981227.5;1266;84;1135;8970000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BKSCBX74;UBSETF MSCI World SmaC SRI ACC;USD;4272739.1642337;1131;179;505;509424;7025211.8143686;1407;307;523;851973
Bond;Total Capital International;France;CH0425766539;0.288 TCISA 18-26;CHF;4271714.65;1132;34;1376;4375000;8178394.95;1239;57;1485;8380000
Bond;SNCF Réseau;France;CH0118886735;2 RFF 10-26;CHF;4265046.5;1133;5;4535;4195000;9746744.1;1112;14;3601;9590000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0192241278;1.375 PB S572 12-27;CHF;4258332;1134;6;4392;4250000;28899732;407;18;3172;28950000
Bond;Basler Kantonalbank;Switzerland;CH0545754688;0.125 BKB 20-32;CHF;4249543.65;1135;7;3717;4775000;4463312.65;1790;13;3858;5015000
Registered Share;Glarner Kantonalbank;Switzerland;CH0189396655;GLARNER KB N;CHF;4247897.25;1136;783;227;188940;7907355.05;1280;1512;237;350317
Exchange Traded Fund;iShares II plc;Global;IE00B1FZS350;iSh DevMark PropYld USD D;USD;4247507.01647704;1137;364;344;220003;5577736.89041804;1597;558;385;288405
Bond;Zürich, Stadt;Switzerland;CH0508785752;0.25 ZH 19-39;CHF;4247500;1138;1;11543;5000000;4247500;1830;1;15662;5000000
Bond;Zürich Vers.-Gesellschaft;Switzerland;CH0398633542;1 ZVG 18-28;CHF;4239411.55;1139;31;1476;4325000;7598344.05;1325;54;1538;7755000
Bond;Lonza Swiss Finanz AG;Switzerland;CH0564642061;0.35 LONZA 20-26;CHF;4237609.1;1140;71;810;4360000;8876917.3;1178;133;811;9150000
Exchange Traded Products;21Shares AG;Global;CH0454664043;21Shares Ripple XRP ETP;USD;4228890.56480928;1141;476;301;294093;7486656.84140548;1340;923;305;528196
Bond;Swiss Life  AG;Switzerland;CH0598928759;1.75 SL 21-99;CHF;4222256.5;1142;92;708;4335000;7018486.5;1408;150;770;7210000
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZ601;iSh Edg Wld Ql USD A;USD;4219553.22063012;1143;318;374;77493;8098899.79768855;1254;558;384;153720
Bond;Nestlé;Switzerland;CH1300277857;2 NESTLE 23-36;CHF;4215407.5;1144;21;1946;4005000;6908907.5;1417;40;1872;6560000
Bond;Bell Food Group;Switzerland;CH1300277865;2.30 BELL 23-26;CHF;4212263;1145;21;1947;4145000;10588360.5;1045;60;1435;10430000
Bond;Basler Kantonalbank;Switzerland;CH0506071395;0.25 BKB 21-36;CHF;4188065;1146;49;1053;4805000;5278402.5;1648;75;1203;6070000
Bond;HSBC Holdings PLC;United Kingdom;CH1145096157;0.812 HSBCEN 21-31;CHF;4181240;1147;10;3058;4600000;9256300;1145;22;2770;10200000
Bond;Orange SA;France;CH0483180953;0.20 Orange SA 19-25;CHF;4171583.5;1148;32;1447;4270000;7072050.5;1401;51;1600;7240000
Bond;Graubündner Kantonalbank;Switzerland;CH0373476438;0.30 GR KB 18-26;CHF;4169462.5;1149;7;3718;4265000;5340125;1636;17;3275;5465000
Bond;SpareBank 1 SMN;Norway;CH1184694789;1.50 SPBA1SMN 22-27;CHF;4160942.7;1150;12;2749;4180000;14476168.2;805;41;1865;14555000
Registered Share;Medartis;Switzerland;CH0386200239;MEDARTIS N;CHF;4154899.55;1151;1835;154;55253;7694494.05;1316;3913;150;102944
Bond;Holcim Helvetia Finance Ltd;Switzerland;CH1101561525;0.25 HOLHEL 21-27;CHF;4150535.8;1152;46;1101;4315000;7997542.2;1260;101;983;8335000
Exchange Traded Products;CoinShares Digital Sec. Ltd.;Global;GB00BLD4ZL17;CoinShares Physical Bitcoin;USD;4132471.3934793;1153;223;438;97400;9700913.8641353;1116;483;409;252874
Bond;Cembra Money Bank;Switzerland;CH0419041352;0.285 CEMBRA 19-27;CHF;4130643.8;1154;59;907;4335000;7774299.8;1303;123;858;8175000
Bond;mBank;Poland;CH0467182454;1.0183 MBANK 19-24;CHF;4124666;1155;3;6629;4200000;5102888;1667;5;6524;5200000
Bond;PSP Swiss Property AG;Switzerland;CH0398633807;0.70 PSP 19-27;CHF;4122940.1;1156;25;1730;4235000;5960107.1;1528;50;1634;6125000
Bond;PSP Swiss Property AG;Switzerland;CH0419041220;0.55 PSP 19-28;CHF;4119100;1157;35;1353;4285000;11735970;962;62;1393;12230000
Exchange Traded Fund;Multi Units Luxembourg;Asia/Pacific;LU2090063327;Amundi MSCI Semiconductors ETF;CHF;4112882.21;1158;83;750;67567;5290804.54;1644;117;887;90039
Bond;Mobimo Holding AG;Switzerland;CH0354836113;0.75 MOBN 17-26;CHF;4109564.75;1159;25;1731;4195000;7194770.75;1382;52;1582;7345000
Bond;Banque Fed du Crédit Mutuel;France;CH0368825474;0.40 BFCM 17-25;CHF;4108642.1;1160;21;1948;4200000;7275527.1;1370;54;1549;7445000
Contingent Capital Bonds;Raiffeisen;Switzerland;CH0572899091;0.1825 RAI 20-25;CHF;4104927;1161;5;4536;4200000;7421802;1348;9;4879;7600000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0323735628;0.125 PB S631 16-27;CHF;4103286.5;1162;17;2184;4300000;7943428;1271;33;2158;8330000
Participation Certificate;Thurgauer Kantonalbank;Switzerland;CH0231351104;THURGAUER KB PS;CHF;4101968.25;1163;865;216;33977;7689760.75;1318;1562;231;64288
Bond;Mobimo Holding AG;Switzerland;CH1101096613;0.25 MOBN 21-27;CHF;4097386.25;1164;45;1119;4290000;6896498.75;1419;106;946;7225000
Bond;Lindt & Sprüngli;Switzerland;CH0379268698;0.30 LINDT 17-27;CHF;4090870.5;1165;59;908;4245000;7448083.4;1346;102;974;7740000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU1130155861;UBSETF MSCI CANADA hUSD DIS;USD;4090494.2905172;1166;195;474;148659;8786121.48466886;1184;400;451;325734
Risk Free Rate;ARYZTA;Switzerland;CH0200044813;FRN RF ARYZTA 13-99;CHF;4087555;1167;126;602;4110000;7695490;1315;255;586;7745000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0373945093;0.25 PB S653 17-27;CHF;4086429;1168;25;1732;4245000;7078773;1400;43;1810;7370000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00B78JSG98;UBSETF MSCI USA VALUE USD DIS;USD;4085693.66138542;1169;100;674;46393;9110544.03304166;1162;198;666;105437
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A27Z304;BTCetc - Bitcoin ETP;USD;4079892.351955;1170;180;501;106812;8714322.8315965;1192;397;453;242733
Bond;Royal Bank of Canada;Canada;CH1239495067;1.475 RY 23-26;CHF;4079545;1171;10;3059;4080000;4480173.5;1782;16;3440;4480000
Bond;HYPO NOE Landesbank;Austria;CH1271007952;2.375 HYPOLA 24-29 /Z;CHF;4076890;1172;36;1322;4045000;4630325;1754;46;1718;4595000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1266847214;1.85 PZ S575 23-31;CHF;4075836;1173;6;4393;3960000;6386038;1486;10;4436;6200000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Switzerland;LU0979892907;UBSETF MSCI SWI 20/35 CHF DIS;CHF;4069673.0968;1174;213;452;193662;6853393.3718;1428;477;411;326883
Bond;Digital Constellation B.V.;Netherlands;CH1121837244;0.55 DIGCON 21-29;CHF;4066676.8;1175;15;2380;4420000;10038685.3;1085;24;2655;10930000
Bond;Credit Agricole SA;France;CH1305916905;1.842 CAL 24-30;CHF;4065476;1176;25;1733;4050000;12776872.5;894;61;1419;12730000
Exchange Traded Fund;Xtrackers;Europe;LU1184092051;X MSCI EUROPE $ H;USD;4061848.6268322;1177;96;691;290941;5658148.1027394;1579;159;750;410672
Exchange Traded Fund;Invesco Markets plc;United States;IE00BYML9W36;Invesco S&P 500 UCITS ETF Dist;USD;4043319.8258515;1178;65;850;100289;9249686.468138;1147;137;806;237319
Exchange Traded Fund;Vanguard Funds plc;Global;IE00B8GKDB10;Vanguard AllWrld Div ETF Dist;CHF;4042773.9861;1179;633;261;73126;8966747.9619;1171;1346;251;165183
Bond;Kernkw Goesgen;Switzerland;CH1129053786;0.41 KKWGD 21-29;CHF;4036589.5;1180;42;1174;4400000;4755319.5;1724;68;1300;5190000
Bond;Zürich Vers.-Gesellschaft;Switzerland;CH1118223523;0 ZVG 21-31;CHF;4028551.5;1181;20;2003;4510000;8422300.5;1224;23;2708;9460000
Bond;Bern, Stadt;Switzerland;CH0319416126;0.04 BERN 16-27;CHF;4024455;1182;4;5594;4180000;6683208;1446;11;4158;6950000
Bond;OC Oerlikon Corporation AG;Switzerland;CH1268922213;3.25 OCOER 23-29;CHF;4018703;1183;28;1597;3880000;5308403;1641;44;1761;5130000
Bond;KLM Luchtvaart;Netherlands;CH0005362097;5.75 KLM NA 86-9999;CHF;4017207.45;1184;127;601;4040000;7006709.95;1409;241;603;7065000
Bond;Nestlé;Switzerland;CH1273475405;2 NESTLE 23-33;CHF;4014881;1185;17;2185;3835000;7809884.7;1297;26;2488;7465000
Bond;Auckland Council;New Zealand;CH1216400080;1.66 AUCKL 22-27;CHF;4011864.6;1186;42;1175;3975000;5656227.6;1580;45;1750;5605000
Bond;Vonovia SE;Germany;CH1321481546;2.565 VONOVIA 24-29 /Z;CHF;3993475.5;1187;19;2021;3945000;3993475.5;1889;19;3049;3945000
Bond;Credit Agricole SA;France;CH1137122813;0.163 CAL 21-28;CHF;3991632.1;1188;14;2467;4260000;20338752.1;580;40;1882;21755000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0398633484;0.25 PZ S504 18-26;CHF;3990680.5;1189;9;3392;4100000;6276960.5;1494;14;3669;6455000
Bond;Walliser Kantonalbank;Switzerland;CH0521617297;0 WKB 20-29;CHF;3988253.5;1190;8;3481;4275000;4029878.5;1880;9;4734;4320000
Bond;Baloise;Switzerland;CH1130818839;0.125 BAL 21-30;CHF;3986646;1191;61;883;4395000;10962691.2;1012;135;808;12115000
Registered Share;Metall Zug AG;Switzerland;CH0039821084;Metall Zug AG;CHF;3975897.5;1192;778;228;2798;7500965;1337;1622;223;5192
Registered Share;EPIC Suisse AG;Switzerland;CH0516131684;EPIC N;CHF;3972212.41;1193;253;416;58552;5378824.81;1629;538;389;79865
Registered Share;Phoenix Mecano;Switzerland;CH1261338102;PHOENIX MECANO N;CHF;3972143;1194;896;213;8841;7140570.5;1390;2021;197;16033
Registered Share;COLTENE Holding AG;Switzerland;CH0025343259;COLTENE N;CHF;3968917.85;1195;1998;150;68859;10625077.5;1039;5038;135;178036
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1310346247;1.625 PB S749 24-38;CHF;3967247;1196;2;8724;3900000;4068957;1873;3;9127;4000000
Registered Share;Lindt & Sprüngli;Switzerland;CH1192548399;LINDT N 2.LINIE;CHF;3963800;1197;36;1323;36;7796000;1300;71;1262;71
Bond;ENGIE SA;France;CH0195288193;1.625 ENGIE 12-24;CHF;3962736;1198;13;2608;3965000;6209402.5;1502;22;2818;6215000
Bond;Berlin Hyp AG;Germany;CH1202242249;0.967 BERHYP 22-26;CHF;3956981.5;1199;6;4394;4005000;4253319.5;1828;8;5180;4305000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0536892752;0.10 PZ S521 20-30;CHF;3953381.3;1200;24;1788;4280000;4874235.9;1709;39;1927;5280000
Bond;Investis Holding;Switzerland;CH0589030979;0.25 INVESH 21-25;CHF;3952780;1201;31;1477;4020000;4535880.5;1773;43;1790;4615000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0506071163;0 PZ S517 20-31;CHF;3949847.5;1202;19;2022;4365000;8790347.25;1183;33;2140;9745000
Bond;Corporacion Andina de Fomento;United States;CH0360172727;0.30 CAF 17-25;CHF;3947955.2;1203;13;2609;4020000;7828491.05;1291;22;2819;7980000
Bond;RCI Banque SA;France;CH0419041311;0.50 RCI 19-24;CHF;3947304.2;1204;57;940;3975000;11212986.1;1000;99;1006;11305000
Participation Certificate;Graubündner Kantonalbank;Switzerland;CH0001340204;GRAUB KB PS;CHF;3943610;1205;648;255;2242;7109760;1396;1160;268;4110
Bond;Gategroup Finance (Luxembourg);Luxembourg;CH0353945394;3 GATEFIN 17-27;CHF;3943452.5;1206;183;495;5125000;18113921.75;647;341;493;25040000
Participation Certificate;Basellandschaftliche Kantonalb;Switzerland;CH0001473559;BASELLAND KB PS;CHF;3940534;1207;699;243;4616;8749868;1188;1428;241;10257
Bond;Athene Global Funding;United States;CH0581947790;0.50 ATHENE 21-27;CHF;3917321;1208;56;945;4120000;7839490.3;1288;86;1109;8260000
Bond;PSP Swiss Property AG;Switzerland;CH0319403777;0.375 PSP 16-26;CHF;3916953.8;1209;23;1842;4015000;11032085.3;1009;48;1651;11330000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0344583791;0.25 PZ S488 16-25;CHF;3916010;1210;11;2835;3975000;11489725;984;14;3596;11675000
Bond;Compagnie de financement fonc.;France;CH0024141100;2.50 CFF 06-31;CHF;3901878.8;1211;5;4537;3670000;4936231.3;1693;10;4368;4640000
Bond;Bank Julius Bär;Switzerland;CH1290222285;2.375 JB 23-27;CHF;3900566.35;1212;19;2023;3835000;9868992.85;1099;50;1631;9710000
Bond;Clariant AG;Switzerland;CH1290870901;2.75 CLA 23-28;CHF;3898216.5;1213;81;757;3820000;10166828.2;1072;167;732;9980000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BD4TYG73;UBSETF MSCI USA hEUR ACC;EUR;3893719.07535541;1214;200;466;105877;6781437.17009269;1435;308;522;188361
Registered Share;Investis Holding;Switzerland;CH0325094297;INVESTIS N;CHF;3892784.6;1215;946;207;40530;8158637.4;1243;1985;201;84586
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1148728251;0.35 PZ S544 22-27;CHF;3888074.5;1216;17;2186;4030000;5761951.5;1556;28;2382;5970000
Bearer Share;Kudelski;Switzerland;CH0012268360;KUDELSKI I;CHF;3883011.8225;1217;1812;157;2581525;4432924.14;1793;2334;186;3047160
Bond;Kantonsspital Baden;Switzerland;CH0413618353;0.70 KSBADEN 18-28;CHF;3879806;1218;16;2349;3995000;7591681.5;1327;24;2653;7815000
Bond;Deutsche Bahn Finance GmbH;Germany;CH0522158887;0.20 DEUT BAHN 21-33;CHF;3878751.15;1219;29;1560;4335000;35281756.15;325;37;1999;39465000
Bond;SNCFM;France;CH0550413345;0.227 SNCFM 20-30;CHF;3877946.5;1220;45;1120;4160000;4521616.5;1776;74;1217;4855000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BKFB6L02;UBS FUND CMCI Com Carry USD A;USD;3868294.440966;1221;8;3482;29969;10085806.910418;1082;13;3799;80361
Bond;Zürich, Stadt;Switzerland;CH1177791840;0.75 ZH 22-31;CHF;3866800;1222;2;8725;4000000;5813680;1548;5;6869;6030000
Bond;EnBW International Finance;Netherlands;CH1244321787;2.25 EIF 23-26;CHF;3860072.5;1223;7;3719;3810000;5075540.5;1674;17;3274;5010000
Exchange Traded Products;21Shares AG;Global;CH0445689208;21Shares Crypto Basket ETP;EUR;3858424.1172364;1224;178;507;348478;6715168.614907;1444;342;489;648336
Bond;CABEI;Honduras;CH1148308716;0.11 CABEI 21-28;CHF;3853568.5;1225;19;2024;4190000;14279652.05;814;31;2241;15515000
Bond;DBS Bank Ltd.;Egypt;CH1228837881;1.515 DBS 22-25;CHF;3851635.5;1226;13;2610;3845000;10826815.5;1026;21;2885;10815000
Bond;Danske Bank;Denmark;CH1296276145;1.865 DDB 23-30;CHF;3848170;1227;5;4538;3760000;10924330;1015;12;4068;10660000
Bond;Total Capital International;France;CH0247902890;1 TCISA 14-24;CHF;3841353.5;1228;17;2187;3855000;12190508.75;923;48;1661;12240000
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1829218749;Amundi BB EW Com CRB - Acc;USD;3835850.0619649;1229;195;473;194013;6646657.35475814;1453;320;509;336968
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1255578283;MBKMJB JB C 01/25;EUR;3835437.8055;1230;11;2836;4070000;4655743.0305;1747;14;3613;4945000
Exchange Traded Fund;Multi Units Luxembourg;United States;LU1407888723;Amundi US Treas Bd 3-7Y;USD;3834578.59055566;1231;69;818;20371;8537791.73883202;1217;101;989;46044
Bond;Walliser Kantonalbank;Switzerland;CH1111392861;0.10 WKB 21-31;CHF;3833120;1232;7;3720;4235000;7597490;1326;20;2940;8425000
Bond;PSP Swiss Property AG;Switzerland;CH0506071361;0.20 PSP 21-31;CHF;3826369;1233;30;1508;4245000;9613790;1122;46;1701;10710000
Bond;Kommunalbanken;Norway;CH1174335815;0.545 KOMMUB 22-28;CHF;3823174.5;1234;5;4539;3950000;4670970.8;1743;13;3852;4820000
Bond;CABEI;Honduras;CH0398677713;0.314 CABEI 18-24;CHF;3808113.6;1235;5;4540;3840000;4728129.1;1733;11;4293;4770000
Bond;Berner Kantonalbank AG;Switzerland;CH0411478099;0.40 BE KB 18-27;CHF;3805094;1236;13;2611;3940000;5602511.5;1591;31;2269;5805000
Exchange Traded Fund;Multi Units Luxembourg;Taiwan;LU1900066033;Amundi MSCI Semiconductors;USD;3803037.98027688;1237;172;514;104197;4415673.62662888;1801;206;652;122721
Bond;Flughafen Zürich AG;Switzerland;CH0536892612;0.70 FLUGH 20-24;CHF;3793965.55;1238;27;1642;3805000;5014004.55;1680;42;1819;5030000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0384125065;0.25 PB S654 17-26;CHF;3792674;1239;5;4541;3900000;47392055.5;231;22;2776;48760000
Bond;Sonova Holding AG;Switzerland;CH0547243268;0.50 SONOVA 20-25;CHF;3786011.2;1240;34;1387;3840000;4489223.95;1781;51;1599;4555000
Bond;Deutsche Bank;Germany;CH1134691620;0.315 DB 21-27;CHF;3778570;1241;9;3393;4000000;11310442;994;21;2889;12000000
Bond;PSP Swiss Property AG;Switzerland;CH1232107164;2 PSP 23-26;CHF;3775943.5;1242;9;3394;3740000;4936578.5;1692;26;2515;4890000
Unit Trust;Swisscanto Fondsleitung AG;Switzerland;CH0111959190;SWC(CH) RE SwCom;CHF;3775087.6;1243;335;363;37831;8322993.44;1229;673;352;83367
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1262671659;PVAIOV VON C;USD;3773806.50274;1244;83;753;40551;4922470.024428;1698;107;941;53409
Exchange Traded Fund;iShares plc;United Kingdom;IE0005042456;iSh Cor FTSE 100 GBP D;CHF;3762795.499724;1245;138;573;454940;6858132.557724;1426;256;585;838459
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0280569135;0.625 PB S610 15-34;CHF;3759424;1246;14;2468;4065000;17290527.5;679;32;2215;18765000
Bond;ASB Bank;New Zealand;CH0350030414;0.20 ASB 17-24;CHF;3755442.4;1247;10;3060;3780000;5596534.9;1594;19;3029;5635000
Bond;Cembra Money Bank;Switzerland;CH0419041659;0.152 CEMBRA 19-26;CHF;3755366.9;1248;99;678;3910000;6756151.4;1438;185;694;7040000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU0340285161;UBSETF MSCI World USD DIS;USD;3751013.33018162;1249;52;1003;13000;5072795.21008702;1676;111;914;17855
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1048315086;UBSETF US LIQ CORP 1-5 USD ACC;USD;3742524.3219564;1250;282;395;252180;7806063.92217017;1298;617;363;530671
Bond;Sulzer;Switzerland;CH1223665063;3.35 SULZER 22-26;CHF;3730621;1251;42;1176;3605000;6868528.5;1424;98;1008;6640000
Bond;Bell Food Group;Switzerland;CH1170565761;1.55 BELL 22-29;CHF;3725985.5;1252;41;1199;3775000;18432495;635;87;1104;18710000
Bond;Axpo Holding AG;Switzerland;CH1160188343;0.625 AXPO 22-27;CHF;3725629;1253;39;1246;3840000;5846404.2;1544;59;1446;6040000
Bond;PSP Swiss Property AG;Switzerland;CH1306117131;1.70 PSP 24-30 /Z;CHF;3723026.65;1254;9;3395;3720000;3723026.65;1945;9;4728;3720000
Bond;Canadian Imperial Bank of  Com;Canada;CH0413618346;0.10 CIBC 18-25;CHF;3722612.5;1255;7;3721;3785000;5739593.5;1562;17;3273;5840000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1206367521;2.10 PZ S561 22-30;CHF;3709104.55;1256;6;4395;3555000;4346272.05;1812;17;3303;4165000
Participation Certificate;Basler Kantonalbank;Switzerland;CH0009236461;BASLER KB PS;CHF;3707133.3;1257;1015;200;56052;7945417;1270;1995;199;121536
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1230563022;UBSETF MSCI JAPAN SRI ACC;JPY;3701605.65432516;1258;155;535;292915;194710012.76306234;72;319;510;16357055
Bond;BKW AG;Switzerland;CH0117843745;2.50 BKW 10-30;CHF;3700927.4;1259;10;3061;3520000;6344140;1489;21;2836;6040000
Structured Products Certificates;Leon Sec;Global;CH0481488002;UETHTQ LEON C;USD;3697280.672247;1260;37;1290;14002;4182866.409856;1849;58;1466;16452
Bond;EIB;Luxembourg;CH0180006113;1.625 EIB 12-26;CHF;3690544;1261;8;3483;3655000;11504930.5;981;17;3213;11400000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1206367570;1.625 PZ S563 22-26;CHF;3688597.05;1262;11;2837;3670000;24721559.55;484;43;1782;24610000
Bond;Vodafone Group PLC;United Kingdom;CH0357520466;0.625 VODGB 17-27;CHF;3681036.5;1263;12;2750;3770000;6748098;1440;26;2524;6915000
Bond;Nationwide Building Society;United Kingdom;CH1280994299;2.97 NBS 23-27;CHF;3674220;1264;2;8726;3600000;8153250;1245;9;4712;8000000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1151526170;0.125 PB S711 22-29;CHF;3671653.5;1265;11;2838;3890000;3981765.7;1891;14;3612;4220000
Bond;UBS Switzerland AG;Switzerland;CH1321481470;1.715 UBSWITZ S241 24-34;CHF;3669468;1266;13;2612;3650000;24377547;488;40;1885;24300000
Bond;Raiffeisenlandesbank AT;Austria;CH0502393389;0.175 RAIFLBK 19-26;CHF;3662792.75;1267;18;2178;3830000;5122524.75;1665;35;2065;5365000
Bond;Grande Dixence;Switzerland;CH0474977730;0.80 GR DI 19-26;CHF;3660868.4;1268;26;1677;3735000;4732071.4;1732;48;1665;4830000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU1974694397;UBSETF GL GOV ESG LIQ ACC;CHF;3643227.2311;1269;131;590;379471;9729391.0996;1113;250;594;1010188
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BDR5HM97;XT USD HY Corporate Bond 1D;CHF;3641019.4575;1270;96;692;328681;6384991.8795;1487;205;655;579139
Bond;Swisscom;Switzerland;CH0188335365;1.75 SCM 12-24;CHF;3640686.55;1271;14;2469;3640000;15908204.05;744;39;1912;15910000
Registered Share;VP Bank AG;Liechtenstein;LI0315487269;VPB VADUZ N;CHF;3632923.9;1272;717;236;38263;7812123.7;1296;1745;215;83603
Bond;ABN AMRO Bank N.V. London;United Kingdom;CH1273475421;2.30 ABN 23-25;CHF;3631746;1273;8;3484;3600000;6253906;1498;19;2999;6200000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1232107040;1.80 PZ S568 22-34;CHF;3626460;1274;4;5595;3500000;3626460;1972;4;7528;3500000
Bond;Münchener Hypo;Germany;CH0595205516;0.20 MHB 21-31;CHF;3626456.5;1275;8;3485;4035000;10226769;1068;23;2744;11365000
Bond;Graubündner Kantonalbank;Switzerland;CH0186472822;1.25 GR KB 12-24;CHF;3623726;1276;10;2978;3630000;3623726;1973;10;4317;3630000
Bond;Westpac Banking;Australia;CH0387879056;0.30 WBC 17-25;CHF;3614039.5;1277;13;2613;3690000;9381260.5;1138;30;2319;9585000
Bond;Genf,Stadt;Switzerland;CH0267856000;0.125 GENF 15-25;CHF;3613287;1278;13;2614;3665000;3844782.2;1914;17;3203;3900000
Exchange Traded Fund;iShares plc;China;IE00B02KXK85;iSh China LCap USD D;USD;3604691.20144067;1279;261;413;61652;6886698.27825831;1421;521;396;120664
Bond;Raiffeisen;Switzerland;CH0320712596;0.30 RAI 16-25;CHF;3603170;1280;37;1291;3660000;6723730.3;1443;74;1221;6835000
